Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,25,1,23,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,104,,,,
4,up,Die Toten Hosen,Tage wie diese,4,1,104,,,,
5,-,Volbeat,Becoming,-,5,1,,,,
6,down,Passenger,Let Her Go,5,1,104,,,,
7,-,Patrick Nöst,Motocross-Zeit,-,7,1,,,,
8,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",12,4,103,,,,
9,down,Disturbed,The Sound of Silence,8,1,104,,,,
10,down,Kid Rock,All Summer Long,9,3,92,,,,
11,down,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,103,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,11,4,97,,,,
13,down,Unheilig,Geboren um zu leben,6,1,74,,,,
14,down,Tocotronic & Soap&Skin,Ich tauche auf,2,2,3,,,,
15,down,Ungebleicht,Willkommen in Österreich,14,5,93,,,,
16,up,Volbeat,Fallen,23,1,87,,,,
17,down,Lana Del Rey,Video Games,15,8,102,,,,
18,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],16,12,67,,,,
19,up,LINKIN PARK,New Divide (One More Light Live),61,10,50,,,,
20,-,Papa Roach,Dying To Believe,-,20,1,,,,
21,down,Journey,Don't Stop Believin',7,1,101,,,,
22,up,Metallica,Nothing Else Matters,27,1,8,,,,
23,-,Uriah Heep,Lady In Black,-,23,3,,,,
24,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,34,,,,
25,-,Volbeat,Lola Montez (Harp Version),-,16,3,,,,
26,up,Kalle Koschinsky,Castrop X Spandau (feat. Eskimo Callboy),67,26,2,,,,
27,up,Santana,Whiter Shade Of Pale (feat. Steve Winwood),34,27,3,,,,
28,-,Rammstein,Moskau,-,28,1,,,,
29,-,Le Craval,Wenn ich Gott wär,-,29,2,,,,
30,up,Volbeat,For Evigt (feat. Johan Olsen),47,1,70,,,,
31,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,2,,,,
32,down,Leonard & Dawn,Body Groove (Single Version),17,7,99,,,,
33,down,Die Ärzte,Lasse redn,18,13,63,,,,
34,-,Diana Ross,Chain Reaction,-,34,1,,,,
35,-,Royal Republic,Rata-Tata,-,35,1,,,,
36,-,Måneskin,ZITTI E BUONI,-,1,21,,,,
37,-,Barclay James Harvest,The Song (They Love To Sing),-,37,1,,,,
38,up,Europe,The Final Countdown,66,32,6,,,,
39,-,Die Ärzte,NOISE,-,18,3,,,,
40,-,Die Ärzte,"Nie wieder Krieg, nie mehr Las Vegas!",-,40,1,,,,
41,-,Pierce the Veil,The Balcony Scene,-,41,1,,,,
42,-,Die Ärzte,ERHABEN,-,42,1,,,,
43,-,"Saltatio Mortis, Sasha, Feuerschwanz, Subway to Sally, Tanzwut, Schandmaul, dArtagnan & Patty Gurdy",Kaufmann und Maid,-,20,2,,,,
44,-,Kasabian,ALYGATYR,-,44,1,,,,
45,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,25,3,,,,
46,-,Manimal,Chains of Fury,-,46,1,,,,
47,-,Trevor Hall,You Can't Rush Your Healing,-,47,1,,,,
48,-,Tones On Tail,Performance,-,48,1,,,,
49,-,PassCode,Freely,-,49,1,,,,
50,-,The Allman Brothers Band,Melissa,-,50,1,,,,
51,down,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,41,1,5,,,,
52,-,Der W,"Es scheint, als sei",-,52,1,,,,
53,-,Aerosmith,Movin' Out,-,53,1,,,,
54,-,GLIM SPANKY,情熱,-,54,1,,,,
55,down,Resa Anna,Number 1 Fan,49,49,2,,,,
56,-,Blind Melon,Change (Live),-,56,1,,,,
57,-,Bad Wolves,In the Middle,-,57,1,,,,
58,-,Quicksilver,Who Do You Love (Part 1),-,58,1,,,,
59,-,Tones On Tail,Shakes,-,59,1,,,,
60,-,Crucchi Gang,Ballare,-,60,1,,,,
61,down,Biffy Clyro,Unknown Male 01,56,56,2,,,,
62,-,The Outfield,Your Love (Acoustic Version),-,62,1,,,,
63,-,Upon a Burning Body,Snake Eyes,-,63,1,,,,
64,-,GLIM SPANKY,スローなブギにしてくれ (I want you),-,64,1,,,,
65,-,Aerosmith,Remember (Walking In the Sand),-,65,1,,,,
66,-,Patricia Kelly,Hecho un Limon (Live),-,66,1,,,,
67,-,Hebron,Just for a Night (It'll Be Alright),-,67,1,,,,
68,-,GLIM SPANKY,風は呼んでいる,-,68,1,,,,
69,down,Queen,We Will Rock You,64,5,45,,,,
70,-,Quicksilver Messenger Service,Mona,-,70,1,,,,
71,-,Betraying the Martyrs,Black Hole,-,71,1,,,,
72,-,Aerosmith,Mama Kin (Live),-,72,1,,,,
73,-,Barclay James Harvest,"I've Got a Feeling (Full Length New Version / 12"" Single Version)",-,73,1,,,,
74,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,36,,,,
75,-,Antony,If It Be Your Will,-,75,1,,,,
76,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,82,,,,
77,-,Hausfreind,Temelin,-,77,1,,,,
78,-,The Big Bopper,Walking Through My Dreams,-,78,1,,,,
79,-,Queen,Bohemian Rhapsody,-,1,31,,,,
80,-,Night Ritual,Eidolon,-,80,1,,,,
81,-,Ted Herold,Al Capone,-,81,1,,,,
82,-,Rage Against the Machine,Killing In the Name,-,33,2,,,,
83,-,La Guardia,No Dudaría Homenaje A Antonio Flores,-,83,1,,,,
84,-,Nox Novacula,Drug (Bitter Pill),-,84,1,,,,
85,down,AnnenMayKantereit,Pocahontas,62,3,17,,,,
86,-,The Who,I Can See for Miles,-,86,1,,,,
87,-,Tones On Tail,A Bigger Splash,-,87,1,,,,
88,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,38,2,,,,
89,-,Jesus Piece,Punish (Kilbourne Remix),-,89,1,,,,
90,-,Bob Dylan,Knockin' On Heaven's Door,-,75,1,,,,
91,-,Earth & Fire,Circus,-,91,1,,,,
92,down,Scorpions,Still Loving You,50,28,5,,,,
93,-,Chuck Berry,You Never Can Tell,-,33,4,,,,
94,-,The Yardbirds,"Train Kept A-Rollin' (Live at Music Hall De France, 22/07/1966)",-,94,1,,,,
95,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,95,1,,,,
96,-,ZZ Top,Tube Snake Boogie,-,96,1,,,,
97,-,Volbeat,Shotgun Blues,-,2,3,,,,
98,-,Dire Straits,Hand In Hand,-,98,1,,,,
99,-,Arch Enemy,"Deceiver, Deceiver",-,78,1,,,,
100,down,Evanescence,Bring Me To Life,13,1,84,,,,
