Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,187,,,,
2,up,Die Toten Hosen,Tage wie diese,3,1,187,,,,
3,up,Disturbed,The Sound of Silence,4,1,185,,,,
4,up,Kid Rock,All Summer Long,5,3,168,,,,
5,up,Leonard Pospichal & Thomas Blug,Victim of Love,6,4,186,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,7,4,174,,,,
7,up,Ungebleicht,Willkommen in Österreich,8,5,175,,,,
8,up,Journey,Don't Stop Believin',9,1,184,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),10,7,181,,,,
10,up,U.S.A. for Africa,We Are the World,11,1,174,,,,
11,up,Die Toten Hosen,Altes Fieber,12,9,145,,,,
12,up,AC/DC,Highway to Hell,13,1,159,,,,
13,up,AC/DC,Hells Bells,14,3,137,,,,
14,up,Silbermond,Das Beste,15,13,119,,,,
15,up,Billy Talent,Red Flag,16,7,117,,,,
16,up,AC/DC,Thunderstruck,17,5,125,70,2019-11-17,63,2019-12-08
17,up,Bonnie Tyler,Total Eclipse of the Heart,18,6,88,,,,
18,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,19,5,98,,,,
19,up,The BossHoss,Little Help (feat. Mimi & Josy),20,1,135,,,,
20,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,21,17,60,,,,
21,up,Daniel Powter,Bad Day,22,15,49,,,,
22,up,Eagles,Hotel California,23,11,154,,,,
23,up,Passenger,Holes (Radio Version),24,19,59,,,,
24,up,Billy Talent,Fallen Leaves,25,20,44,,,,
25,up,Billy Talent,Surrender,27,21,41,,,,
26,up,Volbeat,For Evigt (feat. Johan Olsen),40,1,123,,,,
27,up,AC/DC,You Shook Me All Night Long,28,8,40,,,,
28,up,Rod Stewart,Sailing,29,15,41,,,,
29,up,LINKIN PARK,In the End,30,9,36,,,,
30,up,Nickelback,Lullaby,79,26,26,,,,
31,up,Nickelback,How You Remind Me,31,25,51,,,,
32,up,Nickelback,Rockstar,32,17,136,,,,
33,-,Lenny Kravitz,The Chamber,-,12,119,,,,
34,down,Nickelback,Gotta Be Somebody,33,28,20,,,,
35,up,Parkbench Drive,I'm Not Scared (Radio Edit),35,29,18,,,,
36,-,Ghost,Mary on a Cross,-,25,7,,,,
37,down,Der Timpel,Blunzn,2,2,2,,,,
38,-,Accept,Princess of the Dawn,-,38,2,,,,
39,-,Foo Fighters,Rescued,-,39,2,,,,
40,-,Disturbed,Land of Confusion,-,40,2,,,,
41,-,The Goo Goo Dolls,Iris,-,32,4,,,,
42,-,Die Schröders,Nie mehr,-,42,1,,,,
43,-,The O'Reillys & The Paddyhats,Barrels of Whiskey,-,43,1,,,,
44,-,3TEETH & Mick Gordon,Merchant of the Void,-,44,1,,,,
45,-,Rainbow,I Surrender,-,45,1,,,,
46,-,Black Veil Brides & VV,Temple of Love (feat. VV),-,46,1,,,,
47,-,Bush,Miracle,-,47,1,,,,
48,-,Black Stone Cherry,What's Love Got to Do with It,-,48,1,,,,
49,-,Asking Alexandria,Reckless & Relentless,-,49,1,,,,
50,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,50,1,,,,
51,-,Lisa Marie Presley,Forgiving,-,51,1,,,,
52,-,U2,"Kite (Live From The Fleet Center, Boston, MA, USA / 2001)",-,52,1,,,,
53,-,Bad Omens,Just Pretend,-,53,1,,,,
54,-,BAP,"A***h huh, Zäng ussenander (Live At Lanxess Arena, Köln / 2008)",-,54,1,,,,
55,-,Lenny Kravitz,Fields of Joy (Live in Rotterdam),-,55,1,,,,
56,-,Asking Alexandria,To the Stage,-,56,1,,,,
57,-,Zabranjeno pušenje,Jugo 45,-,57,1,,,,
58,-,STESY,Boomerang,-,58,1,,,,
59,-,Paul Weller,I'd Rather Go Blind,-,59,1,,,,
60,-,Udo Lindenberg,Coole Socke (feat. Kids on Stage) [Live aus Leipzig 2016],-,60,1,,,,
61,-,David Bowie,Miracle Goodnight (2021 Remaster),-,61,1,,,,
62,-,3TEETH,Antiflux,-,62,1,,,,
63,-,Pennywise,Wto,-,63,1,,,,
64,-,Triddana,Faking a War,-,64,1,,,,
65,-,Triddana,The Beginning,-,65,1,,,,
66,-,Blackguard,This Round'S On Me,-,66,1,,,,
67,down,LINKIN PARK,Numb,61,13,19,,,,
68,up,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",78,16,12,,,,
