Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,178,,,,
2,up,Journey,Don't Stop Believin',4,1,175,,,,
3,down,Die Toten Hosen,Tage wie diese,2,1,178,,,,
4,down,Disturbed,The Sound of Silence,3,1,176,,,,
5,-,LINKIN PARK,Healing Foot,-,5,1,,,,
6,down,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,177,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,4,166,,,,
8,up,Ungebleicht,Willkommen in Österreich,9,5,166,,,,
9,down,Leonard & Dawn,Body Groove (Single Version),7,7,172,,,,
10,up,U.S.A. for Africa,We Are the World,10,1,165,,,,
11,down,Gnarls Barkley,Crazy,8,8,133,,,,
12,up,Die Toten Hosen,Altes Fieber,12,9,138,,,,
13,up,LINKIN PARK,Burn It Down,13,11,126,,,,
14,up,AC/DC,Highway to Hell,14,1,150,,,,
15,up,Lenny Kravitz,The Chamber,16,12,112,,,,
16,up,AC/DC,Hells Bells,17,3,128,,,,
17,up,Silbermond,Das Beste,25,13,112,,,,
18,up,Billy Talent,Red Flag,34,7,108,,,,
19,-,LINKIN PARK,More the Victim,-,19,1,,,,
20,down,AC/DC,Thunderstruck,11,5,116,70,2019-11-17,63,2019-12-08
21,down,Volbeat,Still Counting,18,3,106,,,,
22,up,Bonnie Tyler,Total Eclipse of the Heart,36,6,85,,,,
23,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,19,5,89,,,,
24,down,The BossHoss,Little Help (feat. Mimi & Josy),21,1,128,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,18,64,,,,
26,-,LINKIN PARK,Massive,-,26,1,,,,
27,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,22,17,52,,,,
28,down,Volbeat,For Evigt (feat. Johan Olsen),15,1,116,,,,
29,down,Daniel Powter,Bad Day,23,15,41,,,,
30,down,Eagles,Hotel California,24,11,147,,,,
31,down,Billy Talent,Fallen Leaves,26,20,38,,,,
32,down,Billy Talent,Surrender,27,21,35,,,,
33,down,AC/DC,You Shook Me All Night Long,28,8,33,,,,
34,down,LINKIN PARK,In the End,30,9,29,,,,
35,down,Rod Stewart,Sailing,31,15,34,,,,
36,down,Nickelback,Lullaby,32,26,20,,,,
37,down,Nickelback,How You Remind Me,33,25,44,,,,
38,-,Daisy Jones,It Was Always You,-,38,1,,,,
39,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,1,8,,,,
40,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,30,,,,
41,down,Nickelback,Rockstar,35,17,130,,,,
42,-,LINKIN PARK,Resolution,-,39,1,,,,
43,up,LINKIN PARK,Numb,43,13,12,,,,
44,down,Nickelback,Gotta Be Somebody,37,28,13,,,,
45,-,Feuerschwanz,Bastard von Asgard (feat. Fabienne Erni),-,45,1,,,,
46,-,Subway to Sally,Eisbrecher,-,46,1,,,,
47,-,CHASER,Good Times,-,47,1,,,,
48,down,Parkbench Drive,I'm Not Scared (Radio Edit),42,29,11,,,,
49,-,Eric Clapton,Can't Find My Way Home (Live),-,49,1,,,,
50,-,Bad Wolves,I Don't Wanna Feel,-,50,1,,,,
51,-,Lovejoy,Model Buses,-,51,1,,,,
52,-,Bad Wolves,Sacred Kiss (feat. Aaron Pauley),-,52,1,,,,
53,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,16,10,,,,
54,-,Bad Wolves,The Body,-,54,1,,,,
55,-,AC/DC,Thunderstruck (Live),-,55,1,,,,
56,-,Rammstein,WAIDMANNS HEIL,-,56,1,,,,
57,-,LINKIN PARK,Wesside,-,57,1,,,,
58,-,BLACKGOLD,Sound of the Underground,-,58,1,,,,
59,-,chuddnelius,Inside (slowed),-,59,1,,,,
60,-,Morning Dream,Inner Battle,-,60,1,,,,
61,-,FG's Romance,What Is Love Today?,-,61,1,,,,
62,-,First to Eleven,Bad Romance,-,62,1,,,,
63,-,Our Last Night,Kill Bill,-,63,1,,,,
64,-,Upa!,Sueldos,-,64,1,,,,
65,-,See Creature,I Go South (feat. Jess Margera),-,65,1,,,,
66,-,Uriah Heep,When the War Is Over,-,66,1,,,,
67,-,JF Whitney,Off the Cliff,-,67,1,,,,
68,down,Incubus,Love Hurts,49,32,9,,,,
69,-,Tavares,Loveline,-,69,1,,,,
70,-,"Katarzyna Gärtner, Elwira S. Gärtner & Magda Zimny",Communio-Płonie gwiazda,-,70,1,,,,
71,-,Paul Cuddeford,Surfadelic Trippin',-,71,1,,,,
72,-,Rose Tattoo,Sweet Love (Rock 'n' Roll),-,72,1,,,,
73,-,"Katarzyna Gärtner, Elwira S. Gärtner & Magda Zimny",Antyfona Na Communio,-,73,1,,,,
74,-,"Katarzyna Gärtner, Caro Teophile & Magda Zimny",Agnus dei (feat. Elwira S. Gärtner),-,74,1,,,,
75,-,Steppenwolf,Tenderness,-,75,1,,,,
76,-,Cil City,Sad,-,76,1,,,,
77,-,"Katarzyna Gärtner, Blustrada & Bartek Gärtner",Sanctus,-,77,1,,,,
78,-,Katarzyna Gärtner & Marek Piekarczyk,Credo,-,78,1,,,,
79,-,Katarzyna Gärtner & Marek Piekarczyk,Graduale,-,79,1,,,,
80,-,"Katarzyna Gärtner, Marek Piekarczyk & Kazik Mazur Jr.",Gloria (feat. Magda Zimny),-,80,1,,,,
81,-,"Katarzyna Gärtner, Marek Piekarczyk & Bartek Gärtner",Kyrie,-,81,1,,,,
82,-,Powerwolf,Wolves Of War,-,82,1,,,,
83,-,Tarja,I Feel Immortal (Single Version),-,83,1,,,,
84,-,Bajaga i Instruktori,Budjenje Ranog Proleca,-,84,1,,,,
85,-,A Day to Remember,Holdin' It Down for the Underground,-,85,1,,,,
86,-,A Day to Remember,Out of Time,-,86,1,,,,
87,-,A Day to Remember,"You Be Tails, I'll Be Sonic",-,87,1,,,,
88,-,A Day to Remember,Better Off This Way,-,88,1,,,,
89,-,A Day to Remember,This Is the House That Doubt Built,-,89,1,,,,
90,-,A Day to Remember,Sticks & Bricks,-,90,1,,,,
91,-,NICO Touches the Walls,ホログラム,-,91,1,,,,
92,-,Callejon,Gestade der Vergessenheit,-,92,1,,,,
93,-,Yugopolis & Gosia Stepien,Płomień Naszych Serc,-,93,1,,,,
94,-,Yugopolis & Marek Piekarczyk,Czy Pamiętasz,-,94,1,,,,
95,-,Endgame,Evil Ghost,-,95,1,,,,
