Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,17,,,,
2,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),18,2,5,96,2020-01-12,68,2020-01-19
3,up,AnnenMayKantereit,Pocahontas,41,3,8,,,,
4,down,Leonard Pospichal & Robert Marcello,What You Mean,3,1,17,,,,
5,down,Die Toten Hosen,Tage wie diese,2,1,17,,,,
6,down,Passenger,Let Her Go,4,1,17,,,,
7,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",6,4,17,,,,
8,down,Disturbed,The Sound of Silence,7,1,17,,,,
9,up,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,17,,,,
10,down,AC/DC,Highway to Hell,5,1,16,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,12,4,14,,,,
12,up,Metallica,Nothing Else Matters,25,2,17,,,,
13,-,The Beach Boys,Good Vibrations,-,13,1,,,,
14,up,Ungebleicht,Willkommen in Österreich,16,5,17,,,,
15,up,Lana Del Rey,Video Games,15,8,17,,,,
16,-,AC/DC,Hells Bells,-,3,11,,,,
17,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,11,1,,,,
18,-,Five Finger Death Punch,A Little Bit Off,-,18,1,,,,
19,-,AC/DC,Back In Black,-,19,3,,,,
20,-,Kid Rock,All Summer Long,-,3,15,,,,
21,-,Böhse Onkelz,Die Erinnerung tanzt in meinem Kopf,-,21,1,,,,
22,down,Journey,Don't Stop Believin',17,1,17,,,,
23,down,Bon Jovi,Limitless,8,8,2,,,,
24,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,18,1,,,,
25,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],27,12,12,,,,
26,down,Leonard & Dawn,Body Groove (Single Version),19,7,17,,,,
27,down,The Cranberries,Zombie,26,2,15,,,,
28,-,Volbeat,Fallen,-,1,12,,,,
29,-,AnnenMayKantereit,Tommi (Live),-,29,1,,,,
30,-,Wings,Mull of Kintyre,-,30,1,,,,
31,down,U.S.A. for Africa,We Are the World,20,1,17,,,,
32,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,5,,,,
33,-,Young Gun Silver Fox,Baby Girl,-,33,1,,,,
34,up,Kiss,I Was Made for Lovin' You,57,5,8,,,,
35,-,UMC,"Hey Mama (Metal Version) [feat. Anna-Lena Derer, Michael Naranjo & Steffi Zott]",-,35,1,,,,
36,down,Queen,We Will Rock You,9,5,8,,,,
37,-,Böhse Onkelz,Flügel für Dich,-,37,1,,,,
38,-,AnnenMayKantereit,Ozean,-,38,2,,,,
39,-,Queen,We Are the Champions,-,4,1,,,,
40,-,Supertramp,Lady,-,40,1,,,,
41,-,Bryan Adams,Summer Of '69,-,28,3,,,,
42,down,Queen,Don't Stop Me Now,24,2,5,,,,
43,-,The Beatles,Let It Be,-,28,1,,,,
44,-,Super Guitar Bros,Castlevania,-,44,1,,,,
45,-,Böhse Onkelz,Wer schön sein will muss lachen,-,45,1,,,,
46,-,Five Finger Death Punch,Mother May I (Tic Toc),-,46,1,,,,
47,-,Rammstein,AUSLÄNDER,-,47,2,,,,
48,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,48,2,,,,
49,-,The Beatles,Don't Let Me Down,-,35,1,,,,
50,-,Super Guitar Bros,Sonic the Hedgehog,-,50,1,,,,
51,down,Dean Lewis,Waves,39,39,3,,,,
52,-,Supertramp,Babaji,-,52,1,,,,
53,-,Crystal Eyes,Witch Hunter,-,53,1,,,,
54,-,Volbeat,Last Day Under the Sun,-,17,10,,,,
55,-,Beat Farmers,Gun Sale At the Church,-,55,1,,,,
56,-,Opus,Live Is Life (Live),-,38,1,,,,
57,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,57,1,,,,
58,-,Jens Thomas,Deine Wahrheit,-,58,1,,,,
59,-,Beat Farmers,Road of Ruin,-,59,1,,,,
60,-,U2 & A. R. Rahman,Ahimsa,-,2,8,62,2019-11-24,62,2019-11-24
61,-,Heinz Rudolf Kunze,Der Wahrheit die Ehre,-,61,1,,,,
62,-,Beat Farmers,Deceiver,-,62,1,,,,
63,-,Extrabreit,"Flieger, grüß mir die Sonne",-,63,1,,,,
64,-,Heinz Rudolf Kunze,Die Dunkelheit hat nicht das letzte Wort,-,64,1,,,,
65,-,Papa Roach,Dead Cell,-,65,1,,,,
66,-,Tom Petty & The Heartbreakers,"Louisiana Rain (Alternate Version, 1979)",-,66,1,,,,
67,-,Heinz Rudolf Kunze,Die Zeit ist reif,-,67,1,,,,
68,-,Dark Fortress,Swan Song,-,68,1,,,,
69,-,3 Doors Down,Loser,-,69,1,,,,
70,-,Beat Farmers,Big Big Man,-,70,1,,,,
71,-,Clarence Bucaro,Out On the Weekend,-,71,1,,,,
72,-,Dark Fortress,Isa,-,72,1,,,,
73,-,Beat Farmers,Selfish Heart,-,73,1,,,,
74,-,Heinz Rudolf Kunze,Ein sorgloses Leben,-,74,1,,,,
75,-,America,All My Life,-,75,1,,,,
76,-,Heinz Rudolf Kunze,Ich bin so müde,-,76,1,,,,
77,-,Blondie,Heroes,-,77,1,,,,
78,-,Beat Farmers,There She Goes Again,-,78,1,,,,
79,-,Night Crowned,Ego Sum Bestia,-,79,1,,,,
80,-,Xenobiotic,Saphris (feat. Sam Dishington),-,80,1,,,,
81,-,Blondie,11:59,-,81,1,,,,
82,-,Beat Farmers,Bigger Stones,-,82,1,,,,
83,-,Heinz Rudolf Kunze,Wenn du ohne Liebe bist,-,83,1,,,,
84,-,Heinz Rudolf Kunze,Nimm mit mir vorlieb,-,84,1,,,,
85,-,Dawn Of Solace,Tuli,-,85,1,,,,
86,-,Debbie Harry,Military Rap,-,86,1,,,,
87,-,Heinz Rudolf Kunze,Völlig verzweifelt vor Glück,-,87,1,,,,
88,-,Dawn Of Solace,Hiding,-,88,1,,,,
89,-,Bent Knee,Give Us the Gold,-,89,1,,,,
90,-,Dawn Of Solace,Silence,-,90,1,,,,
91,-,Aranda,We Are the Enemy,-,91,1,,,,
92,-,Sepultura,Agony of Defeat,-,92,1,,,,
93,-,Sepultura,Guardians of Earth,-,93,1,,,,
94,-,Last Knight,Anger,-,94,1,,,,
95,-,Last Knight,Greed,-,95,1,,,,
96,-,Kris Barras Band,What You Get,-,96,1,,,,
97,-,Slow Machete,Grey Eyed Bird,-,97,1,,,,
98,-,Nickelback,What Are You Waiting For?,-,18,12,,,,
99,down,Evanescence,Bring Me To Life,32,1,17,,,,
100,down,Gnarls Barkley,Crazy,21,8,12,,,,
