Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,0,,,,
2,up,The BossHoss,Little Help,2,2,0,,,,
3,up,Metallica,Nothing Else Matters,7,2,0,,,,
4,down,Journey,Don't Stop Believin',3,1,0,,,,
5,up,Leonard Pospichal & Robert Marcello,What You Mean,6,1,0,,,,
6,down,Die Toten Hosen,Tage wie diese,5,1,0,,,,
7,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",8,4,0,,,,
8,up,AC/DC,Highway to Hell,28,1,0,,,,
9,up,Disturbed,The Sound of Silence,9,1,0,,,,
10,up,Kid Rock,All Summer Long,10,3,0,,,,
11,up,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,0,,,,
12,up,Ungebleicht,Willkommen in Österreich,12,5,0,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,14,4,0,,,,
14,up,Lana Del Rey,Video Games,15,8,0,,,,
15,up,Passenger,Let Her Go,33,1,0,,,,
16,up,AC/DC,Thunderstruck,52,5,0,70,2019-11-17,63,2019-12-08
17,up,Leonard & Dawn,Body Groove (Single Version),17,7,0,,,,
18,up,Eagles,Hotel California,27,11,0,,,,
19,up,Bruce Springsteen,Tougher Than the Rest,40,2,0,,,,
20,down,U.S.A. for Africa,We Are the World,18,1,0,,,,
21,-,Volbeat,Last Day Under the Sun,-,17,0,,,,
22,down,Gnarls Barkley,Crazy,19,8,0,,,,
23,down,Die Toten Hosen,Altes Fieber,20,9,0,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,42,8,0,,,,
25,up,Die Ärzte,M&F,63,15,0,,,,
26,down,OneRepublic,All the Right Moves,21,17,0,,,,
27,down,LINKIN PARK,Burn It Down,22,11,0,,,,
28,down,The Proclaimers,I'm Gonna Be (500 Miles),25,2,0,,,,
29,down,Nickelback,Rockstar,26,17,0,,,,
30,up,Evanescence,Bring Me To Life,31,1,0,,,,
31,down,The Killers,Mr. Brightside,16,2,0,,,,
32,down,Metallica,Whiskey In the Jar,4,2,0,,,,
33,-,Metallica,Enter Sandman,-,33,0,,,,
34,down,Lenny Kravitz,The Chamber,32,12,0,,,,
35,up,Guns N' Roses,November Rain,41,14,0,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,43,11,0,,,,
37,down,Billy Talent,Red Flag,24,7,0,,,,
38,up,Volbeat,Still Counting,48,3,0,,,,
39,down,Sportfreunde Stiller,Das Geschenk,13,13,0,,,,
40,-,Nickelback,What Are You Waiting For?,-,18,0,,,,
41,down,Silbermond,Das Beste,35,13,0,,,,
42,up,AC/DC,Hells Bells,44,3,0,,,,
43,-,Arena Themes,Arena Anthem,-,4,0,,,,
44,-,Cream,White Room,-,44,0,,,,
45,down,Mando Diao,Long Long Way,23,2,0,,,,
46,down,The Cranberries,Zombie,29,2,0,,,,
47,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,0,,,,
48,down,Keane,Somewhere Only We Know,36,14,0,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,82,32,0,,,,
50,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,23,0,,,,
51,-,R.E.M.,Losing My Religion,-,50,0,,,,
52,down,Volbeat,Fallen,45,1,0,,,,
53,down,Kiss,I Was Made for Lovin' You,49,5,0,,,,
54,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),46,39,0,,,,
55,-,Rammstein,DEUTSCHLAND,-,12,0,,,,
56,-,Billy Idol,"White Wedding, Pt. 1",-,50,0,,,,
57,down,Queen,Bohemian Rhapsody,30,1,0,,,,
58,-,Crazy Town,Butterfly,-,27,0,,,,
59,up,Queen,We Are the Champions,95,4,0,,,,
60,-,Supertramp,Give a Little Bit,-,60,0,,,,
61,-,Eric Clapton,I Can't Hold Out,-,61,0,,,,
62,-,Erasure,A Little Respect,-,62,0,,,,
63,-,Elvis Presley,Jailhouse Rock,-,43,0,,,,
64,-,The Rolling Stones,Lady Jane,-,64,0,,,,
65,-,Rage Against the Machine,Killing In the Name,-,33,0,,,,
66,-,Mayhem,Life Eternal,-,66,0,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,4,0,,,,
68,-,Bruce Springsteen,Sundown (Film Version),-,68,0,,,,
69,-,Queen,The Show Must Go On,-,7,0,,,,
70,-,AC/DC,You Shook Me All Night Long,-,8,0,,,,
71,-,Dream State,Open Windows,-,71,0,,,,
72,-,Deep Purple,Smoke On the Water (1997 Remaster),-,52,0,,,,
73,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,0,,,,
74,-,Queen,A Winter's Tale (Remastered 2011),-,72,0,,,,
75,-,Frank Carter & The Rattlesnakes,Anxiety,-,75,0,,,,
76,down,4 Non Blondes,What's Up?,37,10,0,,,,
77,down,Queen,We Will Rock You,50,5,0,,,,
78,down,Bonnie Tyler,Total Eclipse of the Heart,51,6,0,,,,
79,-,"Roger Waters, Sinéad O'Connor & The Band",Mother (Live),-,79,0,,,,
80,-,Five Finger Death Punch,Bad Company,-,80,0,,,,
81,-,Deez Nuts,Singalong,-,81,0,,,,
82,-,Eve,ラストダンス,-,82,0,,,,
83,-,The Rolling Stones,2000 Light Years from Home,-,83,0,,,,
84,-,Supertramp,Child of Vision (Live At Pavillon de Paris - 1979),-,84,0,,,,
85,-,Mark Knopfler,Mighty Man,-,85,0,,,,
86,-,Queen,These Are the Days of Our Lives,-,27,0,,,,
87,-,U2,Miracle Drug,-,87,0,,,,
88,-,Van Morrison,Days Gone By,-,88,0,,,,
89,-,Van Morrison,If We Wait for Mountains,-,89,0,,,,
90,-,Jinjer,On the Top,-,90,0,,,,
91,-,James Taylor,"Hey Mister, That's Me Up On the Jukebox",-,91,0,,,,
92,-,Lacuna Coil,Black Anima,-,92,0,,,,
93,-,Lacuna Coil,Anima Nera,-,93,0,,,,
94,-,Bon Jovi,Because We Can,-,39,0,,,,
95,down,Mumford & Sons,I Will Wait (Live),78,30,0,,,,
96,down,Guns N' Roses,Paradise City,79,11,0,,,,
97,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,18,0,,,,
98,-,OneRepublic,Stop and Stare,-,59,0,,,,
99,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,84,5,0,,,,
100,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,87,17,0,,,,
