Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,101,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,101,,,,
4,up,Passenger,Let Her Go,5,1,101,,,,
5,up,Unheilig,Geboren um zu leben,6,1,71,,,,
6,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",8,4,100,,,,
7,up,Disturbed,The Sound of Silence,9,1,101,,,,
8,up,Metallica,Nothing Else Matters,23,1,5,,,,
9,up,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,100,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,11,4,94,,,,
11,-,Kee Marcello,Don't Miss You Much,-,11,1,,,,
12,up,Ungebleicht,Willkommen in Österreich,13,5,90,,,,
13,up,Lana Del Rey,Video Games,14,8,99,,,,
14,up,LINKIN PARK,New Divide (One More Light Live),32,10,47,,,,
15,up,Bruce Springsteen,Tougher Than the Rest,29,2,77,,,,
16,down,Journey,Don't Stop Believin',15,1,98,,,,
17,down,Leonard & Dawn,Body Groove (Single Version),16,7,96,,,,
18,up,AC/DC,Highway to Hell,30,1,77,,,,
19,down,Die Ärzte,Lasse redn,17,13,60,,,,
20,down,Gnarls Barkley,Crazy,19,8,70,,,,
21,up,U.S.A. for Africa,We Are the World,21,1,91,,,,
22,up,Die Toten Hosen,Altes Fieber,22,9,71,,,,
23,down,AC/DC,Hells Bells,12,3,63,,,,
24,up,Die Ärzte,M&F,24,15,75,,,,
25,up,OneRepublic,All the Right Moves,25,17,72,,,,
26,up,The Cranberries,Zombie,31,2,81,,,,
27,down,LINKIN PARK,Burn It Down,26,11,61,,,,
28,down,Nickelback,What Are You Waiting For?,18,18,59,,,,
29,down,Evanescence,Bring Me To Life,27,1,81,,,,
30,down,The Proclaimers,I'm Gonna Be (500 Miles),28,2,71,,,,
31,up,Eagles,Hotel California,34,11,75,,,,
32,up,OneRepublic,Marchin On (Patriot Remix),33,21,58,,,,
33,up,Sportfreunde Stiller,Ein Kompliment (Live),35,11,64,,,,
34,up,Volbeat,Fallen,40,1,84,,,,
35,up,The Strumbellas,Spirits,37,24,59,,,,
36,up,Mumford & Sons,I Will Wait (Live),39,30,39,,,,
37,up,Silbermond,Das Beste,42,13,55,,,,
38,up,Billy Talent,Red Flag,43,7,42,,,,
39,-,Kid Rock,All Summer Long,-,3,89,,,,
40,up,Kiss,I Was Made for Lovin' You,51,5,47,,,,
41,up,Sportfreunde Stiller,Das Geschenk,44,13,50,,,,
42,up,Keane,Somewhere Only We Know,45,14,43,,,,
43,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,20,,,,
44,-,Le Craval,Wenn ich Gott wär,-,29,1,,,,
45,up,The Killers,Mr. Brightside,46,2,72,,,,
46,up,LINKIN PARK,Shadow of the Day,99,19,31,,,,
47,up,Volbeat,Still Counting,88,3,44,,,,
48,up,AC/DC,Thunderstruck,100,5,56,70,2019-11-17,63,2019-12-08
49,-,Lenny Kravitz,The Chamber,-,12,51,,,,
50,up,4 Non Blondes,What's Up?,87,10,43,,,,
51,-,Queen,Bohemian Rhapsody,-,1,30,,,,
52,-,Roxy Music,More Than This,-,3,3,,,,
53,-,Metallica,Whiskey In the Jar,-,2,62,,,,
54,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,35,,,,
55,-,Peyton Parrish,Battlefield,-,55,1,,,,
56,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),48,48,2,,,,
57,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,67,,,,
58,up,Limp Bizkit,Dad Vibes,65,58,2,,,,
59,down,Fleetwood Mac,Everywhere,36,3,12,,,,
60,-,Ghost,Enter Sandman,-,60,1,,,,
61,-,Traffic,John Barleycorn,-,61,1,,,,
62,-,Van Morrison,Someone Like You,-,62,1,,,,
63,-,Status Quo,Living on an Island,-,63,1,,,,
64,-,Bryan Adams,Run To You (Live At Hammersmith Odeon/1985),-,64,1,,,,
65,-,Chuck Berry,Deep Feeling (Instrumental),-,65,1,,,,
66,-,Måneskin,ZITTI E BUONI,-,1,19,,,,
67,-,DeadFlight,Exhale,-,67,1,,,,
68,-,Broilers,Vanitas,-,68,1,,,,
69,-,ピーター・フランプトン,"Baby, I Love Your Way",-,69,1,,,,
70,-,Guns N' Roses,November Rain,-,14,58,,,,
71,-,Quiet Life,New London,-,71,1,,,,
72,down,Queen,We Will Rock You,49,5,43,,,,
73,-,Chuck Berry,The Things I Used To Do,-,73,1,,,,
74,-,"Slowhand & Van, Eric Clapton & Van Morrison",This Has Gotta Stop,-,74,1,,,,
75,-,Rick Danko,Oh Baby (Whatcha Gonna Do),-,75,1,,,,
76,-,Хэй Джуд Структура,Зе скай из блю,-,76,1,,,,
77,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,77,1,,,,
78,-,Creedence Clearwater Revival,Born On the Bayou (Live San Francisco 1971),-,78,1,,,,
79,-,Poppy,Her,-,79,1,,,,
80,-,Phoenix,If It's Not With You,-,80,1,,,,
81,-,LUCIFER,Crucifix (I Burn for You),-,81,1,,,,
82,-,Saint Mesa,Smells Like Teen Spirit,-,82,1,,,,
83,-,Nightwish,Last Ride of the Day (Instrumental),-,83,1,,,,
84,-,Children of Bodom,Are You Dead Yet,-,84,1,,,,
85,-,The Blow Monkeys,This Is Your Life ('88 Remix),-,85,1,,,,
86,-,Corky Laing,Don't You Worry,-,86,1,,,,
87,-,Last Band Standing,Emily,-,87,1,,,,
88,-,AOR Gypzy,Sins of Vice,-,88,1,,,,
89,-,Corky Laing,See Mr. Through,-,89,1,,,,
90,-,Corky Laing,On My Way (By The River),-,90,1,,,,
91,-,Nyktophobia,Flight of the Phoenix (New Version 2021),-,91,1,,,,
92,-,The Brandos,Gettysburg,-,92,1,,,,
93,-,AOR Gypzy,Nukem Youth,-,93,1,,,,
94,-,Vanilla Ninja,Blue Tattoo (Unplugged),-,94,1,,,,
95,-,Jonathan Davis,Falling Away From Me (Live),-,95,1,,,,
96,-,Jonathan Davis,Not Meant For Me (Live),-,96,1,,,,
97,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,29,,,,
98,-,Lenny Kravitz,I'll Be Waiting,-,51,12,,,,
99,-,LINKIN PARK,What I've Done,-,43,24,,,,
100,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,33,,,,
