Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Falling In Reverse,Last Resort (Reimagined),-,1,1,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,190,,,,
3,up,Volbeat,Still Counting,21,3,116,,,,
4,down,Die Toten Hosen,Tage wie diese,2,1,190,,,,
5,down,Electric Callboy,Everytime We Touch (TEKKNO Version),1,1,2,,,,
6,down,Disturbed,The Sound of Silence,4,1,188,,,,
7,up,Kid Rock,All Summer Long,7,3,171,,,,
8,up,Leonard Pospichal & Thomas Blug,Victim of Love,8,4,189,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,9,4,177,,,,
10,up,Ungebleicht,Willkommen in Österreich,10,5,178,,,,
11,down,Journey,Don't Stop Believin',6,1,187,,,,
12,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,125,,,,
13,down,Leonard & Dawn,Body Groove (Single Version),11,7,184,,,,
14,down,U.S.A. for Africa,We Are the World,12,1,177,,,,
15,down,Gnarls Barkley,Crazy,13,8,143,,,,
16,down,LINKIN PARK,Burn It Down,15,11,136,,,,
17,down,AC/DC,Highway to Hell,14,1,162,,,,
18,down,Lenny Kravitz,The Chamber,16,12,122,,,,
19,down,AC/DC,Hells Bells,18,3,140,,,,
20,down,Silbermond,Das Beste,17,13,122,,,,
21,down,AC/DC,Thunderstruck,20,5,128,70,2019-11-17,63,2019-12-08
22,up,Bonnie Tyler,Total Eclipse of the Heart,22,6,91,,,,
23,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,5,5,101,,,,
24,down,The BossHoss,Little Help (feat. Mimi & Josy),23,1,138,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,18,73,,,,
26,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,25,17,63,,,,
27,up,Daniel Powter,Bad Day,61,15,52,,,,
28,down,Eagles,Hotel California,26,11,157,,,,
29,down,Passenger,Holes (Radio Version),28,19,62,,,,
30,down,Billy Talent,Fallen Leaves,27,20,47,,,,
31,down,Billy Talent,Surrender,29,21,44,,,,
32,down,LINKIN PARK,In the End,31,9,39,,,,
33,down,Rod Stewart,Sailing,30,15,44,,,,
34,down,Nickelback,Lullaby,32,26,29,,,,
35,down,Nickelback,How You Remind Me,33,25,54,,,,
36,-,Volbeat,Fallen,-,1,151,,,,
37,-,Volbeat,Wait A Minute My Girl,-,1,16,,,,
38,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,48,,,,
39,down,Nickelback,Gotta Be Somebody,37,28,23,,,,
40,up,Parkbench Drive,I'm Not Scared (Radio Edit),60,29,21,,,,
41,up,LINKIN PARK,Numb,67,13,22,,,,
42,-,Nickelback,Rockstar,-,17,138,,,,
43,-,Green Smile Mind,Світломаскування (feat. Max Paragraph),-,43,1,,,,
44,-,Them,"It's All Over Now, Baby Blue",-,20,3,,,,
45,-,The Hives,Countdown to Shutdown,-,43,1,,,,
46,-,Lou Gramm,"Lost In the Shadows (From ""the Lost Boys"") [Vocal Edit] [Radio Edit]",-,46,1,,,,
47,-,Frei.Wild,Herzlich Willkommen beim Alpen Flair,-,47,1,,,,
48,-,Galactic Empire,Indiana Jones Theme,-,48,1,,,,
49,-,Five Iron Frenzy,In Through the out Door,-,49,1,,,,
50,-,Måneskin,GOSSIP (feat. Tom Morello),-,12,9,,,,
51,-,Pearl Jam,Better Man (Live),-,51,1,,,,
52,-,Rammstein,DEUTSCHLAND,-,12,19,,,,
53,-,Fatboy,Muddy the Water,-,53,1,,,,
54,-,Redbone,Come and Get Your Love,-,47,3,,,,
55,-,Battle Beast,Wings of Light,-,55,1,,,,
56,-,4 Non Blondes,What's Up?,-,10,95,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,8,63,,,,
58,-,Sportfreunde Stiller,Das Geschenk,-,13,107,,,,
59,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,2,3,,,,
60,-,H.e.a.t,One by One (Live),-,60,1,,,,
61,up,Incubus,Love Hurts,66,32,17,,,,
62,-,Volbeat,Die to Live,-,62,1,,,,
63,-,Jack Johnson,Washing Dishes,-,63,1,,,,
64,-,Some Days You Lose,Stay Young,-,64,1,,,,
65,-,Joseph Vincent,Cupid (Twin Ver.),-,65,1,,,,
66,-,Annisokay,Calamity,-,66,1,,,,
67,-,The Keith James Sound,Roll Over Beethoven (2023 Remastered Version),-,67,1,,,,
68,-,Kontrollverlust,Sag das Zauberwort (feat. Valentina Franco) [Sailor Moon],-,68,1,,,,
69,-,H.e.a.t,Rock Your Body (Live),-,69,1,,,,
70,-,Recker Eans,The Chosen One (feat. Dropout Kings),-,70,1,,,,
71,-,The Hu,This Is Mongol,-,71,1,,,,
72,-,Dr. Hook,Better Love Next Time,-,72,1,,,,
73,-,Slime,Heute Nicht,-,73,1,,,,
74,-,Halflives,everybody knows it,-,74,1,,,,
75,-,Slim,"Presentimento (Brother, Can You Spare A Dime)",-,75,1,,,,
76,-,Joe Satriani,Tension and Release,-,76,1,,,,
77,-,The Rolling Stones,Respectable (Live),-,77,1,,,,
78,-,Humble Pie,Funky To The Bone,-,78,1,,,,
79,-,SUSTO,"Friends, Lovers, Ex-Lovers: Whatever",-,79,1,,,,
80,-,Europe,Cherokee (Live),-,80,1,,,,
81,-,Temperance,Oblivion,-,81,1,,,,
82,-,Europe,Scream of Anger (Live),-,82,1,,,,
83,-,Europe,Last Look at Eden (Live),-,83,1,,,,
