Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,12,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,12,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,12,,,,
4,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",12,4,12,,,,
5,down,Disturbed,The Sound of Silence,2,1,12,,,,
6,down,Kid Rock,All Summer Long,5,3,12,,,,
7,down,Leonard Pospichal & Thomas Blug,Victim of Love,6,4,12,,,,
8,down,Ungebleicht,Willkommen in Österreich,7,5,12,,,,
9,up,Bruce Springsteen,Tougher Than the Rest,18,2,10,,,,
10,down,Metallica,Nothing Else Matters,9,2,12,,,,
11,up,AC/DC,Highway to Hell,24,1,12,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,37,4,9,,,,
13,up,Volbeat,Fallen,29,1,10,,,,
14,down,Lana Del Rey,Video Games,8,8,12,,,,
15,down,Leonard & Dawn,Body Groove (Single Version),11,7,12,,,,
16,down,Journey,Don't Stop Believin',10,1,12,,,,
17,up,Passenger,Let Her Go,25,1,12,,,,
18,up,The Proclaimers,I'm Gonna Be (500 Miles),19,2,11,,,,
19,down,U.S.A. for Africa,We Are the World,13,1,12,,,,
20,down,Die Toten Hosen,Altes Fieber,14,9,12,,,,
21,-,Pearl Jam,Dance Of The Clairvoyants,-,19,1,79,2020-01-26,79,2020-01-26
22,-,Midnight Oil,Beds Are Burning,-,22,1,,,,
23,up,Evanescence,Bring Me To Life,26,1,12,,,,
24,down,Die Ärzte,M&F,15,15,10,,,,
25,down,OneRepublic,All the Right Moves,17,17,11,,,,
26,up,The Killers,Mr. Brightside,32,2,12,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,33,8,11,,,,
28,up,LINKIN PARK,Burn It Down,43,11,8,,,,
29,down,The Cranberries,Zombie,28,2,11,,,,
30,down,OneRepublic,Marchin On (Patriot Remix),21,21,4,,,,
31,down,Sportfreunde Stiller,Ein Kompliment (Live),23,11,11,,,,
32,down,Eagles,Hotel California,22,11,11,,,,
33,down,The Strumbellas,Spirits,27,24,10,,,,
34,up,Volbeat,For Evigt (feat. Johan Olsen),46,1,7,,,,
35,-,The Calling,Wherever You Will Go,-,35,1,,,,
36,down,Guns N' Roses,November Rain,31,14,10,,,,
37,-,Billy Talent,Reckless Paradise,-,24,1,,,,
38,down,Kiss,I Was Made for Lovin' You,20,5,5,,,,
39,-,The Flying Pickets,Only You,-,38,1,,,,
40,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,9,,,,
41,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),53,2,3,96,2020-01-12,68,2020-01-19
42,down,Guns N' Roses,Knockin' On Heaven's Door,40,11,10,,,,
43,up,Nickelback,What Are You Waiting For?,60,18,9,,,,
44,down,Sportfreunde Stiller,Das Geschenk,35,13,7,,,,
45,down,Silbermond,Das Beste,34,13,10,,,,
46,up,Mumford & Sons,I Will Wait (Live),96,30,7,,,,
47,down,AC/DC,Hells Bells,30,3,9,,,,
48,-,Deep Purple,Hush (1998 Remaster),-,38,1,,,,
49,-,J.J. Cale,I'll Make Love to You Anytime,-,49,1,,,,
50,-,The Rolling Stones,Paint It Black,-,14,3,,,,
51,-,Guns N' Roses,Welcome to the Jungle,-,51,1,,,,
52,-,Jan Delay,Wacken,-,52,1,,,,
53,up,Queen,Bohemian Rhapsody,63,1,5,,,,
54,-,Bill Kirchen & Louise Kirchen,Hooray for Hetch Hetchy,-,54,1,,,,
55,-,Cream,Steppin' Out (Live),-,55,1,,,,
56,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,18,3,,,,
57,-,Status Quo,Whatever You Want,-,41,1,,,,
58,-,They Fall,Meeting Mister Thomsen,-,58,1,,,,
59,-,Placebo,Running Up That Hill,-,59,1,,,,
60,-,The Rolling Stones,Not Fade Away,-,60,1,,,,
61,-,Avenged Sevenfold,Hail to the King,-,61,1,,,,
62,-,dIRE sTRATS,Money for nothing,-,62,1,,,,
63,-,The Rolling Stones,Under My Thumb (Live),-,63,1,,,,
64,down,AnnenMayKantereit,Pocahontas,48,3,6,,,,
65,-,dIRE sTRATS,Brothers in arms,-,65,1,,,,
66,-,Stage Kids,The Minotaur,-,66,1,,,,
67,-,SUM 41,Still Waiting,-,67,1,,,,
68,-,Roy Orbison & The Teen Kings,Rock House,-,68,1,,,,
69,-,Ghost,Dance Macabre,-,69,1,,,,
70,-,Sum 41,Nothing On My Back,-,70,1,,,,
71,-,Cat Stevens,Father & Son,-,21,1,,,,
72,-,Escape the Fate,The Aftermath (G3),-,72,1,,,,
73,-,In This Moment,The In-Between,-,73,1,,,,
74,-,Creed,Suddenly,-,74,1,,,,
75,-,Black Sabbath,Glory Ride (2009 Remastered Version),-,75,1,,,,
76,-,The Sonic Hijackers & Redlight King,Hear Our Battle Cry,-,76,1,,,,
77,-,Wolfpakk,"One Day (feat. Fernando Garcia, Craig Goldy, Jean-Marc Viller, Uwe Köhler & Markus Kullmann)",-,77,1,,,,
78,-,Delain,Masters of Destiny,-,78,1,,,,
79,-,Wolfpakk,"Lone Ranger (feat. Michael Bormann, Thom Blunier, Jean-Marc Viller, Anders LA Rönnblom & Mark Cross)",-,79,1,,,,
80,-,Wolfpakk,"Nature Strikes Back (feat. Michael Sweet, Jean-Marc Viller & Mikkey Dee)",-,80,1,,,,
81,-,Delain,Ghost House Heart,-,81,1,,,,
82,-,Escape the Fate,The Guillotine,-,82,1,,,,
83,-,大象體操,凝視,-,83,1,,,,
84,-,大象體操,遊戲,-,84,1,,,,
85,-,Go Cat Go,Please Mama Please,-,85,1,,,,
86,-,大象體操,月落,-,86,1,,,,
87,-,Running Wild,Raw Ride,-,87,1,,,,
88,-,大象體操,散步,-,88,1,,,,
89,-,Saga,Without You,-,89,1,,,,
90,-,大象體操,半個,-,90,1,,,,
91,-,John Parr,Ghost Driver,-,91,1,,,,
92,-,大象體操,人造衛星,-,92,1,,,,
93,-,大象體操,水底,-,93,1,,,,
94,-,Johnny Rivers,Long Black Veil,-,94,1,,,,
95,-,Start a Revolution,Anchor,-,95,1,,,,
96,-,Gnadenkapelle,Coole Sau,-,96,1,,,,
97,down,Lenny Kravitz,The Chamber,44,12,11,,,,
98,down,4 Non Blondes,What's Up?,50,10,6,,,,
99,down,LINKIN PARK,Shadow of the Day,58,19,5,,,,
100,down,Keane,Somewhere Only We Know,41,14,7,,,,
