Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,227,,,,
2,up,Disturbed,The Sound of Silence,2,1,225,,,,
3,up,Kid Rock,All Summer Long,30,3,206,,,,
4,-,Bon Jovi,Legendary,-,4,1,,,,
5,down,Leonard Pospichal & Thomas Blug,Victim of Love,4,4,226,,,,
6,-,Die Toten Hosen,Tage wie diese,-,1,226,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,5,4,206,,,,
8,up,Ungebleicht,Willkommen in Österreich,12,5,215,,,,
9,down,Journey,Don't Stop Believin',6,1,224,,,,
10,down,Leonard & Dawn,Body Groove (Single Version),8,7,221,,,,
11,down,U.S.A. for Africa,We Are the World,3,1,212,,,,
12,down,AC/DC,Highway to Hell,11,1,199,,,,
13,up,AC/DC,Hells Bells,13,3,175,,,,
14,up,Silbermond,Das Beste,14,13,159,,,,
15,up,Billy Talent,Red Flag,66,7,150,,,,
16,down,Die Toten Hosen,Altes Fieber,10,9,177,,,,
17,down,AC/DC,Thunderstruck,15,1,163,70,2019-11-17,63,2019-12-08
18,down,Volbeat,Still Counting,16,3,153,,,,
19,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,17,5,138,,,,
20,-,LINKIN PARK,Burn It Down,-,11,168,,,,
21,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,21,1,,,,
22,down,The BossHoss,Little Help (feat. Mimi & Josy),18,1,170,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,19,18,109,,,,
24,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,20,17,100,,,,
25,down,Daniel Powter,Bad Day,21,15,89,,,,
26,down,Passenger,Holes (Radio Version),23,19,99,,,,
27,down,Billy Talent,Fallen Leaves,22,20,76,,,,
28,down,Billy Talent,Surrender,24,21,76,,,,
29,down,AC/DC,You Shook Me All Night Long,25,8,76,,,,
30,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,124,,,,
31,down,LINKIN PARK,In the End,26,9,74,,,,
32,down,Rod Stewart,Sailing,27,15,81,,,,
33,down,Nickelback,Lullaby,31,26,66,,,,
34,up,LINKIN PARK,Numb,37,13,56,,,,
35,-,Eagles,Hotel California,-,11,189,,,,
36,down,Parkbench Drive,I'm Not Scared (Radio Edit),35,29,56,,,,
37,-,Lenny Kravitz,The Chamber,-,12,154,,,,
38,-,Solstafir,Miðaftann,-,38,1,,,,
39,-,Butch Ross,Here Comes the Flood,-,39,3,,,,
40,down,Chris Norman & Suzi Quatro,Stumblin' In,7,7,8,,,,
41,-,Solstafir,Dagmál,-,41,1,,,,
42,-,Solstafir,Rismál,-,42,1,,,,
43,down,Volbeat,For Evigt (feat. Johan Olsen),28,1,150,,,,
44,-,Sazerac,Sneaking Sally Through the Alley,-,44,1,,,,
45,-,Lynyrd Skynyrd,Simple Man,-,18,7,,,,
46,-,Snow Patrol,Chasing Cars,-,31,7,,,,
47,-,Chuck Berry,You Never Can Tell,-,33,5,,,,
48,-,Solstafir,Ótta,-,48,1,,,,
49,-,Six Feet Under,Know-Nothing Ingrate,-,49,1,,,,
50,-,Kings of Leon,Mustang,-,45,2,,,,
51,down,Gnarls Barkley,Crazy,9,8,175,,,,
52,down,Nickelback,How You Remind Me,29,25,90,,,,
53,down,Wheatus,Teenage Dirtbag,32,27,33,,,,
54,down,Nickelback,Rockstar,33,17,174,,,,
55,down,Nickelback,Gotta Be Somebody,34,28,60,,,,
56,down,Incubus,Love Hurts,36,32,49,,,,
