Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Offspring,Let The Bad Times Roll,6,1,4,,,,
2,-,Volbeat,Fallen,-,1,66,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,77,,,,
4,up,Die Toten Hosen,Tage wie diese,4,1,77,,,,
5,up,Passenger,Let Her Go,7,1,77,,,,
6,up,Disturbed,The Sound of Silence,11,1,77,,,,
7,-,Metallica,Whiskey In the Jar,-,2,50,,,,
8,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,72,,,,
9,down,Metallica,Nothing Else Matters,5,2,77,,,,
10,-,AC/DC,Highway to Hell,-,1,57,,,,
11,-,Philipp Burger,Es sind doch nur Tränen,-,11,1,,,,
12,down,Unheilig,Geboren um zu leben,9,1,47,,,,
13,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",10,4,76,,,,
14,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,14,1,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,14,4,72,,,,
16,up,Greta Van Fleet,Heat Above,47,16,3,,,,
17,-,Suzanne Vega,Tom's Diner,-,17,1,,,,
18,-,In Flames,(This Is Our) House,-,18,1,,,,
19,up,Bloodhound Gang,The Bad Touch,19,19,7,,,,
20,-,King Victoria,For Yourself,-,20,1,,,,
21,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,49,,,,
22,-,Puhdys,Es war schön,-,22,1,,,,
23,-,AC/DC,Thunderstruck,-,5,40,70,2019-11-17,63,2019-12-08
24,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,23,4,,,,
25,-,Kid Rock,All Summer Long,-,25,2,,,,
26,-,Paul McCartney & Wings,Silly Love Songs (Live),-,26,1,,,,
27,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,27,3,,,,
28,-,Ultimo,Buongiorno vita,-,28,1,,,,
29,-,Rise Against,Give It All,-,29,1,,,,
30,-,Touché Amoré,Skyscraper,-,30,1,,,,
31,-,Pretenders,I'll Stand By You,-,31,2,,,,
32,-,Queen,The Show Must Go On,-,7,6,,,,
33,-,Metallica,Whiplash (Remastered),-,33,1,,,,
34,-,Bruce Springsteen,Dancing In the Dark,-,4,4,,,,
35,-,Queen,Under Pressure (feat. David Bowie),-,11,4,,,,
36,-,Music Legends,Photograph (Instrumental),-,36,1,,,,
37,-,The Kinks,You Really Got Me,-,37,1,,,,
38,-,Jethro Tull,Locomotive Breath,-,38,2,,,,
39,-,Roger Glover,Love is All (feat. Ronnie James Dio) [Demo Version],-,39,1,,,,
40,-,Elvis Presley & The Jordanaires,Earth Boy,-,40,1,,,,
41,-,Creedence Clearwater Revival,Fortunate Son,-,20,4,,,,
42,-,Nirvana,Requiem to John Coltrane (Bonus Track),-,42,1,,,,
43,-,Wage War,Don't Let Me Fade Away,-,43,1,,,,
44,-,Roger Glover,Love is All (feat. Ronnie James Dio),-,44,1,,,,
45,-,Robert Redweik,Warum eigentlich nicht wir (Radio Edit),-,45,1,,,,
46,-,Toseland,Fingers Burned,-,46,1,,,,
47,-,Nirvana,I Never Had a Love Like This Before,-,47,1,,,,
48,-,Brazilian Octopus,Pavane,-,48,1,,,,
49,-,John Lennon,Mother (Elements Mix),-,49,1,,,,
50,-,Wage War,Johnny Cash,-,50,1,,,,
51,-,John Lennon,Cold Turkey (Take 1 / Out-take / Ultimate Mix),-,51,1,,,,
52,-,Extreme,Hole Hearted,-,52,1,,,,
53,-,38 Special,Hold On Loosely,-,53,1,,,,
54,-,Sniff 'n' the Tears,Driver's Seat,-,54,1,,,,
55,-,Tore Fagerheim,The Beginning,-,55,1,,,,
56,-,Сурганова и Оркестр,Воздух,-,56,1,,,,
57,-,Nirvana,Life Ain't Easy (Take 3),-,57,1,,,,
58,-,Mira Lu Kovacs,Stay a Little Longer,-,51,4,,,,
59,-,The Beatles,Help!,-,59,1,,,,
60,-,Any Given Day,Savior,-,60,1,,,,
61,-,John Lennon,Mother (Take 61 / Out-take / Ultimate Mix),-,61,1,,,,
62,-,Ian Post,Deer Dance,-,62,1,,,,
63,-,Nirvana,Satellite Jockey,-,63,1,,,,
64,-,Die Ärzte,Kopfüber in die Hölle,-,64,1,,,,
65,-,Jackie DeShannon,He's Got the Whole World In His Hands,-,65,1,,,,
66,-,Toseland,Crash Landing,-,66,1,,,,
67,-,Black Label Society,Whiter Shade of Pale,-,67,1,,,,
68,-,布袋寅泰,BATTLE WITHOUT HONOR OR HUMANITY (2016 Remastered),-,68,1,,,,
69,-,Anna Vissi,Loulaki,-,69,1,,,,
70,-,Kicker Dibs,Sterne oder Häuser,-,70,1,,,,
71,-,Incredible Pack,Bullfrog Blues,-,71,1,,,,
72,-,Mester Tamas,Szabadítsd fel,-,72,1,,,,
73,-,Андрей Макаревич,Пустым обещаньям...,-,73,1,,,,
74,-,Incredible Pack,Rebel Rebel,-,74,1,,,,
75,-,Flesh and Blood,Ready to Roll,-,75,1,,,,
76,-,Black Label Society,I Never Dreamed,-,76,1,,,,
77,-,Kimeru,Overlap,-,77,1,,,,
78,-,コンウェイ・トゥイッティ,Lonely Blue Boy,-,78,1,,,,
79,-,Brandy Rayland Lord Rockingha´s XI,Itsy Bitsy (Remastered),-,79,1,,,,
80,-,Eric Clapton,Wonderful Tonight,-,25,2,,,,
81,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,81,1,,,,
82,-,Black Label Society,Fire It Up,-,82,1,,,,
83,-,Wage War,Will We Ever Learn,-,83,1,,,,
84,-,Maya Johanna,Born to Become,-,84,1,,,,
85,down,Leonard Pospichal & Thomas Blug,Victim of Love,12,4,76,,,,
86,-,Barclay James Harvest,Harry's Song (New Stereo Mix),-,86,1,,,,
87,-,Black Label Society,Crazy or High,-,87,1,,,,
88,-,Wage War,Take the Fight,-,88,1,,,,
89,-,Conway Twitty,What a Dream,-,89,1,,,,
90,-,烈酒公社樂團,No More Tears,-,90,1,,,,
91,-,Stacked Like Pancakes,45,-,91,1,,,,
92,-,Wage War,Hurt,-,92,1,,,,
93,down,Ungebleicht,Willkommen in Österreich,13,5,69,,,,
94,-,Angelus Apatrida,Be Quick Or Be Dead (Iron Maiden) [Bonus Track],-,94,1,,,,
95,-,Wage War,Ghost,-,95,1,,,,
96,-,Alice Cooper,Sideshow,-,96,1,,,,
97,-,Pride & Glory,Machine Gun Man,-,97,1,,,,
98,down,Lana Del Rey,Video Games,20,8,75,,,,
99,-,Black Label Society,Forever Down,-,99,1,,,,
100,-,Wage War,Grave,-,100,1,,,,
