Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,10,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,12,,,,
4,up,Leonard Pospichal & Robert Marcello,What You Mean,5,1,91,,,,
5,down,Die Toten Hosen,Tage wie diese,4,1,91,,,,
6,up,Passenger,Let Her Go,6,1,91,,,,
7,up,Volbeat,Fallen,40,1,75,,,,
8,up,Unheilig,Geboren um zu leben,46,1,61,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),29,4,66,,,,
10,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",10,4,90,,,,
11,up,Disturbed,The Sound of Silence,11,1,91,,,,
12,up,Kid Rock,All Summer Long,12,3,80,,,,
13,up,Leonard Pospichal & Thomas Blug,Victim of Love,13,4,90,,,,
14,up,Journey,Don't Stop Believin',19,1,88,,,,
15,down,Evanescence,Bring Me To Life,7,1,71,,,,
16,down,LINKIN PARK,CASTLE OF GLASS,15,4,86,,,,
17,down,Ungebleicht,Willkommen in Österreich,14,5,80,,,,
18,down,Lana Del Rey,Video Games,16,8,89,,,,
19,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],17,12,56,,,,
20,down,LINKIN PARK,New Divide (One More Light Live),18,10,37,,,,
21,down,Bruce Springsteen,Tougher Than the Rest,9,2,68,,,,
22,down,Leonard & Dawn,Body Groove (Single Version),21,7,86,,,,
23,down,Metallica,Nothing Else Matters,8,2,91,,,,
24,down,Die Ärzte,Lasse redn,22,13,50,,,,
25,down,U.S.A. for Africa,We Are the World,23,1,81,,,,
26,down,Die Toten Hosen,Altes Fieber,24,9,62,,,,
27,down,The Cranberries,Zombie,26,2,71,,,,
28,-,Volbeat,Don't Tread On Me,-,28,1,,,,
29,down,OneRepublic,All the Right Moves,27,17,63,,,,
30,up,Die Ärzte,M&F,33,15,65,,,,
31,up,The Killers,Mr. Brightside,38,2,63,,,,
32,down,LINKIN PARK,Burn It Down,28,11,54,,,,
33,down,The Proclaimers,I'm Gonna Be (500 Miles),30,2,62,,,,
34,down,AC/DC,Highway to Hell,20,1,68,,,,
35,-,ZZ Top,Gimme All Your Lovin',-,35,1,,,,
36,up,Volbeat,Still Counting,45,3,40,,,,
37,-,David Arcos,Dime Más,-,37,1,,,,
38,up,Eagles,Hotel California,48,11,66,,,,
39,down,Nickelback,Rockstar,31,17,54,,,,
40,-,ZZ Top,La grange (2005 Remastered Version),-,32,3,,,,
41,down,OneRepublic,Marchin On (Patriot Remix),32,21,49,,,,
42,down,AC/DC,Thunderstruck,36,5,50,70,2019-11-17,63,2019-12-08
43,up,Metallica,Whiskey In the Jar,90,2,58,,,,
44,-,Rammstein,Sonne,-,2,11,,,,
45,-,Fleetwood Mac,Go Your Own Way,-,1,4,,,,
46,-,Floor Jansen,Into the Unknown,-,46,1,,,,
47,-,Frei.Wild,Wer wenn nicht wir LUUA,-,47,1,,,,
48,down,AC/DC,Hells Bells,42,3,54,,,,
49,-,Volbeat,Wait A Minute My Girl,-,1,7,,,,
50,-,Kitten Forever,Get Loud,-,50,1,,,,
51,-,Pink Floyd,Wish You Were Here,-,14,8,,,,
52,up,Nickelback,What Are You Waiting For?,94,18,51,,,,
53,up,Volbeat,For Evigt (feat. Johan Olsen),59,1,60,,,,
54,-,Ásgeir,Dreaming (Mahogany Sessions),-,54,1,,,,
55,-,All Good Things,For the Glory (feat. Hollywood Undead),-,55,1,,,,
56,-,James,Laid (Live),-,56,1,,,,
57,-,Bobby Gillespie & Jehnny Beth,You Don't Know What Love Is,-,57,1,,,,
58,-,Leo,Night Fever (Metal Version),-,58,1,,,,
59,down,Sportfreunde Stiller,Ein Kompliment (Live),44,11,55,,,,
60,-,James,What's It All About (Live),-,60,1,,,,
61,-,Rick Springfield,Jessie's Girl,-,61,1,,,,
62,-,ZZ Top,Sharp Dressed Man,-,56,1,,,,
63,-,Scarlxrd,Apxcalypse,-,63,1,,,,
64,-,ZZ Top,Sharp Dressed Man (2019 Remaster),-,64,1,,,,
65,-,Priscila Serrano,The Lights Abroad,-,65,1,,,,
66,-,The Beach Boys,Barbara Ann,-,66,1,,,,
67,-,ZZ Top,Gimme All Your Lovin' (2019 Remaster),-,67,1,,,,
68,-,Friends Up North,"Body Bag (feat. Jay D Stryder, Gage Emmerson & Sean Grey)",-,68,1,,,,
69,-,James,Leviathan (Live),-,69,1,,,,
70,-,Stereo Bullets,Push and Pull,-,70,1,,,,
71,-,Travis,The Beautiful Occupation,-,71,1,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,25,8,56,,,,
73,-,Saxon,Chasing the Bullet,-,73,1,,,,
74,-,CHPTRS,A Better World,-,74,1,,,,
75,-,James,Getting Away with It (Live),-,75,1,,,,
76,-,James,Sometimes (Live),-,76,1,,,,
77,-,Sunwoojunga,"BUFFALO (feat. DAMI, Song Eun I, Yu Seung Woo, Yoon Ji Young, Jeong Se Woon & 15 Oxen)",-,77,1,,,,
78,-,Cradle of Filth,No Time To Cry (Sisters Of No Mercy Mix),-,78,1,,,,
79,-,Queen,Is This the World We Created...? (2014 Remaster),-,79,1,,,,
80,-,Die Ärzte,Hurra (Live & Unplugged),-,80,1,,,,
81,-,James,She's a Star (Live),-,81,1,,,,
82,-,Cradle of Filth,Crawling King Chaos,-,82,1,,,,
83,-,Ulcerate,Shrines of Paralysis,-,83,1,,,,
84,-,Frightened Rabbit,The Twist,-,84,1,,,,
85,-,Letdown.,Karma,-,85,1,,,,
86,-,Andy Frasco & the U.N.,Dancin' Around My Grave (feat. SUSTO & Doom Flamingo),-,86,1,,,,
87,-,Clara Louise,I Care,-,55,1,,,,
88,-,Nathaniel Rateliff,"There Is A War (feat. Kevin Morby) [Live at Red Rocks / September 20, 2020]",-,88,1,,,,
89,-,André Leite,É Preciso Decidir,-,89,1,,,,
90,-,Dan Ryder,We Are One,-,90,1,,,,
91,-,George Harrison,Isn't It A Pity (Session Outtakes And Jams / Take 27),-,91,1,,,,
92,-,Giant Rooks,Bright Lies (rookery live tapes),-,92,1,,,,
93,-,June Cocó,Neptune's Daughter,-,93,1,,,,
94,-,Halflives,Hard to Break,-,94,1,,,,
95,-,Extrabreit,Für mich solls rote Rosen regnen (Live),-,95,1,,,,
96,-,Warner/Chappell Productions,The One,-,96,1,,,,
97,-,D-A-D,We All Fall Down,-,97,1,,,,
98,-,D-A-D,Fast on Wheels,-,98,1,,,,
99,down,Guns N' Roses,November Rain,34,14,55,,,,
100,down,The Strumbellas,Spirits,37,24,50,,,,
