Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,Master of Puppets,-,1,1,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,139,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,139,,,,
4,down,Unheilig,Geboren um zu leben,3,1,108,,,,
5,down,Passenger,Let Her Go,4,1,138,,,,
6,up,Journey,Don't Stop Believin',17,1,136,,,,
7,down,Triggerfinger,I Follow Rivers (Live @ Giel),6,4,102,,,,
8,up,Disturbed,The Sound of Silence,8,1,137,,,,
9,up,Kid Rock,All Summer Long,9,3,124,,,,
10,up,Volbeat,Fallen,10,1,117,,,,
11,up,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,138,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,13,4,128,,,,
13,up,Ungebleicht,Willkommen in Österreich,14,5,127,,,,
14,-,Bring Me The Horizon,sTraNgeRs,-,14,1,,,,
15,up,Leonard & Dawn,Body Groove (Single Version),18,7,133,,,,
16,up,Die Ärzte,Lasse redn,19,13,96,,,,
17,up,Gnarls Barkley,Crazy,20,8,104,,,,
18,up,U.S.A. for Africa,We Are the World,21,1,126,,,,
19,down,Die Toten Hosen,Altes Fieber,16,9,103,,,,
20,up,Metallica,Nothing Else Matters,31,1,41,,,,
21,up,Die Ärzte,M&F,22,15,110,,,,
22,up,The Cranberries,Zombie,23,2,114,,,,
23,up,OneRepublic,All the Right Moves,24,17,105,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),26,2,99,,,,
25,up,AC/DC,Thunderstruck,45,5,78,70,2019-11-17,63,2019-12-08
26,up,AC/DC,Highway to Hell,28,1,111,,,,
27,up,Nickelback,Rockstar,29,17,91,,,,
28,up,OneRepublic,Marchin On (Patriot Remix),32,21,87,,,,
29,up,Bruce Springsteen,Tougher Than the Rest,30,2,106,,,,
30,down,Eagles,Hotel California,12,11,108,,,,
31,down,Lana Del Rey,Video Games,15,8,136,,,,
32,up,The Strumbellas,Spirits,34,24,86,,,,
33,up,Mumford & Sons,I Will Wait,35,32,16,,,,
34,up,Lenny Kravitz,The Chamber,37,12,77,,,,
35,up,Silbermond,Das Beste,39,13,81,,,,
36,up,AC/DC,Hells Bells,40,3,89,,,,
37,up,Evanescence,Bring Me To Life,38,1,117,,,,
38,up,Sportfreunde Stiller,Das Geschenk,42,13,75,,,,
39,up,Volbeat,Still Counting,44,3,70,,,,
40,up,Keane,Somewhere Only We Know,43,14,67,,,,
41,down,The Killers,Mr. Brightside,27,2,106,,,,
42,up,LINKIN PARK,Shadow of the Day,56,19,50,,,,
43,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,93,,,,
44,up,Metallica,Whiskey In the Jar,46,2,78,,,,
45,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),47,39,46,,,,
46,down,Rammstein,Dicke T****n,5,1,8,,,,
47,up,Bonnie Tyler,Total Eclipse of the Heart,48,6,54,,,,
48,down,Sportfreunde Stiller,Ein Kompliment (Live),33,11,94,,,,
49,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,50,5,56,,,,
50,up,LINKIN PARK,What I've Done,62,43,39,,,,
51,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,52,18,35,,,,
52,up,The BossHoss,Little Help (feat. Mimi & Josy),54,1,96,,,,
53,-,Måneskin,Beggin,-,1,47,,,,
54,-,3 Doors Down,Kryptonite,-,28,2,,,,
55,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,32,36,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,58,12,35,,,,
57,up,Scorpions,Wind of Change,57,32,28,,,,
58,up,Passenger,Holes (Radio Version),59,19,28,,,,
59,down,Queen,We Will Rock You,49,5,66,,,,
60,down,Kiss,I Was Made for Lovin' You,36,5,71,,,,
61,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,63,17,28,,,,
62,up,Queen,We Are the Champions,70,4,32,,,,
63,down,LINKIN PARK,Burn It Down,25,11,93,,,,
64,-,Blondie,One Way or Another,-,62,1,,,,
65,-,Lorna Shore,To the Hellfire,-,32,2,,,,
66,down,Die Toten Hosen,Hier kommt Alex,51,41,5,,,,
67,-,Guns N' Roses,November Rain,-,14,59,,,,
68,down,Nickelback,When We Stand Together,55,52,26,,,,
69,-,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],-,69,1,,,,
70,-,Mazzy Star,So Tonight That I Might See,-,70,1,,,,
71,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,37,,,,
72,down,Billy Talent,Red Flag,41,7,72,,,,
73,-,Shinedown,Daylight,-,73,1,,,,
74,-,Journey,Life Rolls On,-,74,1,,,,
75,up,Rammstein,Zeit,88,1,14,,,,
76,-,Metallica,Enter Sandman,-,37,4,,,,
77,down,Daniel Powter,Bad Day,64,15,19,,,,
78,-,Metallica,The Unforgiven,-,30,4,,,,
79,-,Reef,Shoot Me Your Ace,-,79,1,,,,
80,-,Journey,All Day and All Night,-,80,1,,,,
81,-,Fit for a King,Reaper,-,81,1,,,,
82,-,Quimby,Autó egy szerpentinen (Live),-,82,1,,,,
83,-,Kraftklub,Fahr mit mir (4x4),-,73,1,,,,
84,-,Journey,Together We Run,-,84,1,,,,
85,-,Fats Domino,"Shake, Rattle and Roll (Live)",-,85,1,,,,
86,-,Ekatarina Velika,Modro i Zeleno,-,86,1,,,,
87,-,Elvis Presley,My Little Friend,-,87,1,,,,
88,-,Electric Callboy,Fuckboi (feat. Conquer Divide),-,88,1,,,,
89,-,Plini,Heart,-,89,1,,,,
90,-,Ekatarina Velika,Radostan Dan,-,90,1,,,,
91,-,The Black Crowes,Under a Mountain (2010 Acoustic Version),-,91,1,,,,
92,down,Sportfreunde Stiller,Ich war noch niemals in New York (Live),65,60,21,,,,
93,-,Ekatarina Velika,Aut,-,93,1,,,,
94,-,Plini,The End of Everything,-,94,1,,,,
95,down,4 Non Blondes,What's Up?,69,10,63,,,,
96,down,Nickelback,How You Remind Me,61,25,19,,,,
97,-,Nickelback,What Are You Waiting For?,-,18,83,,,,
98,down,Billy Talent,Fallen Leaves,67,20,17,,,,
99,down,Queen,Bohemian Rhapsody,96,1,40,,,,
100,down,Led Zeppelin,Stairway to Heaven,84,7,16,,,,
