Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Passenger,Let Her Go,5,1,64,,,,
2,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,64,,,,
3,-,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",-,1,1,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,64,,,,
5,down,Unheilig,Geboren um zu leben,2,1,34,,,,
6,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",6,4,63,,,,
7,up,Disturbed,The Sound of Silence,7,1,64,,,,
8,up,Kid Rock,All Summer Long,8,3,55,,,,
9,up,Bruce Springsteen,Tougher Than the Rest,48,2,43,,,,
10,down,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,63,,,,
11,up,Journey,Don't Stop Believin',13,1,62,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,12,4,60,,,,
13,down,Ungebleicht,Willkommen in Österreich,10,5,56,,,,
14,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,14,5,,,,
15,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],41,12,39,,,,
16,down,LINKIN PARK,New Divide (One More Light Live),15,10,14,,,,
17,down,Leonard & Dawn,Body Groove (Single Version),16,7,60,,,,
18,up,Nickelback,What Are You Waiting For?,47,18,34,,,,
19,up,AC/DC,Thunderstruck,43,5,29,70,2019-11-17,63,2019-12-08
20,down,U.S.A. for Africa,We Are the World,17,1,57,,,,
21,down,Die Ärzte,M&F,18,15,43,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,34,11,29,,,,
23,down,The Cranberries,Zombie,19,2,47,,,,
24,down,LINKIN PARK,Burn It Down,21,11,36,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),22,2,41,,,,
26,up,The Killers,Mr. Brightside,33,2,42,,,,
27,up,Eagles,Hotel California,38,11,45,,,,
28,up,Die Ärzte,Lasse redn,35,13,25,,,,
29,down,Nickelback,Rockstar,23,17,36,,,,
30,down,Triggerfinger,I Follow Rivers (Live @ Giel),27,4,44,,,,
31,down,OneRepublic,Marchin On (Patriot Remix),24,21,30,,,,
32,down,AC/DC,Highway to Hell,26,1,45,,,,
33,down,Metallica,Nothing Else Matters,4,2,64,,,,
34,down,Volbeat,Fallen,11,1,54,,,,
35,down,Lana Del Rey,Video Games,14,8,62,,,,
36,down,Guns N' Roses,November Rain,29,14,37,,,,
37,down,The Strumbellas,Spirits,30,24,31,,,,
38,down,Lenny Kravitz,The Chamber,31,12,29,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,32,8,37,,,,
40,down,OneRepublic,All the Right Moves,28,17,42,,,,
41,down,Silbermond,Das Beste,36,13,30,,,,
42,down,AC/DC,Hells Bells,20,3,35,,,,
43,up,Sportfreunde Stiller,Das Geschenk,45,13,26,,,,
44,down,Sportfreunde Stiller,Ein Kompliment (Live),37,11,36,,,,
45,-,Europe,The Final Countdown,-,32,3,,,,
46,-,Coyote Theory,This Side of Paradise,-,46,1,,,,
47,down,Keane,Somewhere Only We Know,39,14,24,,,,
48,down,LINKIN PARK,Shadow of the Day,40,19,16,,,,
49,down,Volbeat,Still Counting,42,3,25,,,,
50,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),72,39,16,,,,
51,down,Kiss,I Was Made for Lovin' You,44,5,26,,,,
52,up,4 Non Blondes,What's Up?,58,10,22,,,,
53,up,Bon Jovi,Because We Can,71,39,5,,,,
54,up,Queen,We Will Rock You,68,5,22,,,,
55,-,LINKIN PARK,One More Light,-,14,3,,,,
56,-,Die Toten Hosen,"Steh auf, wenn du am Boden bist",-,56,2,,,,
57,-,Godsmack,Bulletproof,-,57,1,,,,
58,-,Creedence Clearwater Revival,Bad Moon Rising,-,50,2,,,,
59,-,Leyya,Wannabe,-,59,1,,,,
60,-,Bryan Adams,(Everything I Do) I Do It for You,-,60,1,,,,
61,-,The Cars,You Might Think,-,61,1,,,,
62,-,Clawfinger,N****r,-,62,1,,,,
63,-,The Beatles,Here Comes the Sun,-,46,1,,,,
64,-,Mr. Big,To Be With You,-,30,4,,,,
65,-,Killstation,Extinction,-,65,1,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,61,1,,,,
67,-,Kickin Valentina,Burning Love,-,67,1,,,,
68,-,Termina,Desolate Specter,-,68,1,,,,
69,down,Volbeat,For Evigt (feat. Johan Olsen),25,1,39,,,,
70,-,Foo Fighters,Waiting on a War,-,13,1,,,,
71,-,Kickin Valentina,Turns Me On,-,71,1,,,,
72,down,Guns N' Roses,Paradise City,53,11,16,,,,
73,down,Bonnie Tyler,Total Eclipse of the Heart,46,6,18,,,,
74,-,Freddy and the Phantoms,Kentucky Killer,-,74,1,,,,
75,-,Janis Joplin,Me and Bobby McGee,-,27,4,,,,
76,-,Obsydians,"Psychodynamics (feat. Bjorn ""Speed"" Strid & Dirk Verbeuren)",-,76,1,,,,
77,-,Corey Taylor,Black Eyes Blue,-,16,2,,,,
78,-,Termina,The Abyss,-,78,1,,,,
79,-,Eric Clapton,Tears In Heaven,-,63,1,,,,
80,-,Die Toten Hosen,"Steh auf, wenn du am Boden bist",-,80,1,,,,
81,-,Termina,Lucid,-,81,1,,,,
82,-,Obsydians,Ascension (feat. Steve Fari),-,82,1,,,,
83,-,Eric Clapton,Promises,-,83,1,,,,
84,-,Akash,Contigo y Sin Ti,-,84,1,,,,
85,-,Rotten Halo,Call of the Entity (Demo),-,85,1,,,,
86,down,Billy Talent,Red Flag,75,7,24,,,,
87,-,Akash,Artilugio (Home Session),-,87,1,,,,
88,-,Akash,Una Herencia de Sangre,-,88,1,,,,
89,-,Onsa Media,The Hero!! Ikareru Kobushi Ni Hi Wo Tsukero,-,89,1,,,,
90,-,Akash,Carne de Mi Carne,-,90,1,,,,
91,down,Metallica,Whiskey In the Jar,66,2,39,,,,
92,-,Akash,Y Soy Yo,-,92,1,,,,
93,-,Akash,Piel Ardiente,-,93,1,,,,
94,down,LINKIN PARK,What I've Done,49,43,12,,,,
95,-,Akash,Somos Más Que la Guerra y la Paz,-,95,1,,,,
96,-,Akash,El Inicio de una Historia,-,96,1,,,,
97,down,Mumford & Sons,I Will Wait (Live),64,30,22,,,,
98,down,Lenny Kravitz,I'll Be Waiting,93,51,7,,,,
99,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,54,5,19,,,,
100,down,The BossHoss,Little Help (feat. Mimi & Josy),57,1,62,,,,
