Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,63,,,,
2,up,Unheilig,Geboren um zu leben,2,1,33,,,,
3,up,Die Toten Hosen,Tage wie diese,5,1,63,,,,
4,up,Metallica,Nothing Else Matters,15,2,63,,,,
5,up,Passenger,Let Her Go,6,1,63,,,,
6,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,62,,,,
7,up,Disturbed,The Sound of Silence,8,1,63,,,,
8,up,Kid Rock,All Summer Long,10,3,54,,,,
9,up,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,62,,,,
10,up,Ungebleicht,Willkommen in Österreich,13,5,55,,,,
11,down,Volbeat,Fallen,3,1,53,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,12,4,59,,,,
13,up,Journey,Don't Stop Believin',18,1,61,,,,
14,up,Lana Del Rey,Video Games,16,8,61,,,,
15,up,LINKIN PARK,New Divide (One More Light Live),17,10,13,,,,
16,up,Leonard & Dawn,Body Groove (Single Version),19,7,59,,,,
17,down,U.S.A. for Africa,We Are the World,1,1,56,,,,
18,up,Die Ärzte,M&F,24,15,42,,,,
19,up,The Cranberries,Zombie,26,2,46,,,,
20,down,AC/DC,Hells Bells,14,3,34,,,,
21,up,LINKIN PARK,Burn It Down,27,11,35,,,,
22,down,The Proclaimers,I'm Gonna Be (500 Miles),9,2,40,,,,
23,up,Nickelback,Rockstar,30,17,35,,,,
24,up,OneRepublic,Marchin On (Patriot Remix),31,21,29,,,,
25,up,Volbeat,For Evigt (feat. Johan Olsen),45,1,38,,,,
26,up,AC/DC,Highway to Hell,28,1,44,,,,
27,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,43,,,,
28,down,OneRepublic,All the Right Moves,25,17,41,,,,
29,up,Guns N' Roses,November Rain,34,14,36,,,,
30,up,The Strumbellas,Spirits,33,24,30,,,,
31,up,Lenny Kravitz,The Chamber,36,12,28,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,44,8,36,,,,
33,up,The Killers,Mr. Brightside,35,2,41,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,50,11,28,,,,
35,down,Die Ärzte,Lasse redn,20,13,24,,,,
36,up,Silbermond,Das Beste,39,13,29,,,,
37,down,Sportfreunde Stiller,Ein Kompliment (Live),32,11,35,,,,
38,down,Eagles,Hotel California,29,11,44,,,,
39,up,Keane,Somewhere Only We Know,43,14,23,,,,
40,up,LINKIN PARK,Shadow of the Day,48,19,15,,,,
41,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,38,,,,
42,up,Volbeat,Still Counting,47,3,24,,,,
43,up,AC/DC,Thunderstruck,49,5,28,70,2019-11-17,63,2019-12-08
44,up,Kiss,I Was Made for Lovin' You,46,5,25,,,,
45,down,Sportfreunde Stiller,Das Geschenk,42,13,25,,,,
46,up,Bonnie Tyler,Total Eclipse of the Heart,51,6,17,,,,
47,-,Nickelback,What Are You Waiting For?,-,18,33,,,,
48,up,Bruce Springsteen,Tougher Than the Rest,58,2,42,,,,
49,up,LINKIN PARK,What I've Done,52,43,11,,,,
50,-,Iron Maiden,The Number of the Beast,-,50,1,,,,
51,-,Bruce Springsteen,Hello Sunshine,-,32,4,,,,
52,-,AC/DC,Shot in the Dark,-,1,12,,,,
53,up,Guns N' Roses,Paradise City,69,11,15,,,,
54,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,53,5,18,,,,
55,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,54,18,9,,,,
56,down,Gnarls Barkley,Crazy,22,8,43,,,,
57,down,The BossHoss,Little Help (feat. Mimi & Josy),55,1,61,,,,
58,up,4 Non Blondes,What's Up?,72,10,21,,,,
59,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,32,14,,,,
60,up,Nickelback,When We Stand Together,93,52,8,,,,
61,down,Die Toten Hosen,Altes Fieber,23,9,42,,,,
62,up,Scorpions,Wind of Change,62,32,8,,,,
63,down,Passenger,Holes (Radio Version),57,19,9,,,,
64,-,Mumford & Sons,I Will Wait (Live),-,30,21,,,,
65,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,59,17,9,,,,
66,down,Metallica,Whiskey In the Jar,63,2,38,,,,
67,down,Nickelback,How You Remind Me,64,25,8,,,,
68,up,Queen,We Will Rock You,78,5,21,,,,
69,down,Sportfreunde Stiller,Ich war noch niemals in New York (Live),60,60,7,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,61,12,12,,,,
71,-,Bon Jovi,Because We Can,-,39,4,,,,
72,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,15,,,,
73,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,18,5,,,,
74,-,Mando Diao,"Good Morning, Herr Horst (Radio Edit)",-,74,1,,,,
75,down,Billy Talent,Red Flag,40,7,23,,,,
76,down,Jack Johnson,You and Your Heart,70,49,9,,,,
77,-,Heavy Drive,Devil Got His Hands on Me,-,77,1,,,,
78,-,Peter Gabriel,The Book of Love,-,3,9,,,,
79,down,Billy Talent,Fallen Leaves,66,20,5,,,,
80,-,Aerosmith,Cryin',-,80,1,,,,
81,-,Solomon Burke,Cry to Me,-,81,1,,,,
82,-,Noel Gallagher's High Flying Birds,If I Had a Gun...,-,82,1,,,,
83,-,Chilliwack,Don't It Make You Feel,-,83,1,,,,
84,down,Daniel Powter,Bad Day,65,15,6,,,,
85,-,Smash Into Pieces,All Eyes on You,-,85,1,,,,
86,down,Queen,We Are the Champions,85,4,8,,,,
87,-,Dealer,Crooked,-,87,1,,,,
88,-,Southeast Desert Metal,Rainmaker,-,88,1,,,,
89,-,Southeast Desert Metal,Break the Silence,-,89,1,,,,
90,-,Nick Barker & The Reptiles,(Sure Beats) Goin' to Pieces,-,90,1,,,,
91,-,Ard Matthews,One Day My Lover,-,91,1,,,,
92,-,Dragon,Get That Jive,-,92,1,,,,
93,-,Lenny Kravitz,I'll Be Waiting,-,51,6,,,,
94,down,Evanescence,Bring Me To Life,21,1,51,,,,
95,down,Billy Talent,Surrender,67,21,4,,,,
96,down,Böhse Onkelz,Auf gute Freunde,92,20,9,,,,
97,down,Bloodhound Gang,The Bad Touch,76,19,4,,,,
98,down,Led Zeppelin,Stairway to Heaven,71,7,4,,,,
99,down,Melissa Etheridge,Like the Way I Do,86,27,6,,,,
100,down,Dire Straits,Brothers In Arms,77,36,5,,,,
