Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,72,,,,
2,up,Die Toten Hosen,Tage wie diese,3,1,72,,,,
3,up,Journey,Don't Stop Believin',18,1,70,,,,
4,up,Passenger,Let Her Go,4,1,72,,,,
5,down,Volbeat,Fallen,1,1,62,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel),6,4,51,,,,
7,down,Disturbed,The Sound of Silence,5,1,72,,,,
8,up,Kid Rock,All Summer Long,8,3,63,,,,
9,up,Evanescence,Bring Me To Life,11,1,54,,,,
10,down,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,71,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,12,4,67,,,,
12,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,71,,,,
13,up,Lana Del Rey,Video Games,15,8,70,,,,
14,down,Ungebleicht,Willkommen in Österreich,13,5,64,,,,
15,up,Leonard & Dawn,Body Groove (Single Version),19,7,68,,,,
16,up,AC/DC,Highway to Hell,32,1,53,,,,
17,up,U.S.A. for Africa,We Are the World,22,1,65,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,43,8,45,,,,
19,up,Die Ärzte,M&F,25,15,51,,,,
20,up,The BossHoss,Little Help (feat. Mimi & Josy),29,1,68,,,,
21,up,OneRepublic,All the Right Moves,26,17,50,,,,
22,down,Die Ärzte,Lasse redn,20,13,33,,,,
23,up,AC/DC,Hells Bells,42,3,43,,,,
24,up,Nickelback,Rockstar,39,17,44,,,,
25,up,OneRepublic,Marchin On (Patriot Remix),33,21,38,,,,
26,down,Unheilig,Geboren um zu leben,10,1,42,,,,
27,up,Bruce Springsteen,Tougher Than the Rest,36,2,51,,,,
28,down,Metallica,Nothing Else Matters,14,2,72,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),31,2,49,,,,
30,down,The Cranberries,Zombie,28,2,55,,,,
31,down,Eagles,Hotel California,30,11,53,,,,
32,up,AC/DC,Thunderstruck,51,5,37,70,2019-11-17,63,2019-12-08
33,up,Guns N' Roses,November Rain,41,14,45,,,,
34,up,Silbermond,Das Beste,40,13,37,,,,
35,up,Sportfreunde Stiller,Das Geschenk,45,13,33,,,,
36,up,Keane,Somewhere Only We Know,46,14,31,,,,
37,down,Die Toten Hosen,Altes Fieber,24,9,49,,,,
38,-,Rise Against,Nowhere Generation,-,27,1,,,,
39,down,Volbeat,Still Counting,17,3,32,,,,
40,down,Lenny Kravitz,The Chamber,38,12,34,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,47,11,37,,,,
42,-,Frou Frou,Shh,-,42,1,,,,
43,down,The Strumbellas,Spirits,35,24,39,,,,
44,down,LINKIN PARK,New Divide (One More Light Live),16,10,22,,,,
45,down,The Killers,Mr. Brightside,23,2,50,,,,
46,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),95,39,21,,,,
47,down,Sportfreunde Stiller,Ein Kompliment (Live),34,11,44,,,,
48,down,Gnarls Barkley,Crazy,21,8,50,,,,
49,up,Bonnie Tyler,Total Eclipse of the Heart,52,6,25,,,,
50,-,Mumford & Sons,I Will Wait (Live),-,30,25,,,,
51,down,LINKIN PARK,Burn It Down,27,11,44,,,,
52,down,Pink Floyd,Wish You Were Here,49,14,6,,,,
53,up,Kiss,I Was Made for Lovin' You,55,5,33,,,,
54,up,4 Non Blondes,What's Up?,72,10,29,,,,
55,-,Volbeat,Lola Montez,-,9,12,,,,
56,down,LINKIN PARK,Shadow of the Day,50,19,23,,,,
57,up,Metallica,Whiskey In the Jar,62,2,47,,,,
58,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,20,3,,,,
59,-,The GazettE,Hyena,-,59,1,,,,
60,-,Scorpions,Still Loving You,-,28,2,,,,
61,down,Billy Talent,Red Flag,44,7,30,,,,
62,-,Fight Like Sin,Demons,-,62,1,,,,
63,-,Eric Clapton,Tears In Heaven,-,63,2,,,,
64,-,The GazettE,Regret,-,64,1,,,,
65,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,65,1,,,,
66,-,Blacktop Mojo,Make a Difference,-,66,1,,,,
67,-,The GazettE,Filth in the Beauty,-,67,1,,,,
68,-,Caliban,Intoleranz,-,68,1,,,,
69,-,Tony Joe White,Rainy Night In Georgia,-,69,1,,,,
70,-,Bon Jovi,Because We Can,-,39,8,,,,
71,-,Foreigner,I Want to Know What Love Is,-,37,2,,,,
72,down,Guns N' Roses,Paradise City,53,11,23,,,,
73,-,LINKIN PARK,In the End,-,9,5,,,,
74,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,12,3,,,,
75,up,Jack Johnson,You and Your Heart,80,49,13,,,,
76,-,Mira Lu Kovacs,Stay a Little Longer,-,51,2,,,,
77,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,37,5,24,,,,
78,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,18,15,,,,
79,up,Nickelback,When We Stand Together,98,52,11,,,,
80,down,Passenger,Holes (Radio Version),79,19,14,,,,
81,up,Scorpions,Wind of Change,97,32,13,,,,
82,-,You Me At Six,Adrenaline,-,82,1,,,,
83,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,81,17,14,,,,
84,-,Eisbrecher,Im Guten Im Bösen,-,84,1,,,,
85,-,Skunk Anansie,Milk Is My Sugar,-,85,1,,,,
86,up,Daniel Powter,Bad Day,99,15,10,,,,
87,-,4Lyn,Nostalgia,-,87,1,,,,
88,-,Faith No More,Easy (Bonus Track),-,56,1,,,,
89,up,Sportfreunde Stiller,Ich war noch niemals in New York (Live),100,60,12,,,,
90,-,"Hamilton, Joe Frank & Reynolds",Fallin' In Love (Re-Recorded Version),-,90,1,,,,
91,-,Zeljko Samardzic,Pijem,-,91,1,,,,
92,-,Nickelback,What Are You Waiting For?,-,18,41,,,,
93,-,Opus,Fake or True,-,93,1,,,,
94,-,Opus,Time Will Come,-,94,1,,,,
95,-,Grenzenlos,Keine Einigkeit um Recht und Freiheit,-,95,1,,,,
96,-,Purple Snow,Down By the River,-,96,1,,,,
97,-,1984,There's a Wrinkle in Our Time,-,97,1,,,,
98,-,Transit,The Only One,-,98,1,,,,
99,-,Lenny Kravitz,I'll Be Waiting,-,51,10,,,,
100,down,Queen,We Will Rock You,61,5,30,,,,
