Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Fallen,13,1,60,,,,
2,-,Jan Delay,Sie kann nicht tanzen,-,2,1,,,,
3,up,Disturbed,The Sound of Silence,8,1,70,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),66,1,45,,,,
5,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,70,,,,
6,down,Die Toten Hosen,Tage wie diese,2,1,70,,,,
7,up,Passenger,Let Her Go,11,1,70,,,,
8,down,Unheilig,Geboren um zu leben,4,1,40,,,,
9,down,Triggerfinger,I Follow Rivers (Live @ Giel),6,4,49,,,,
10,down,Journey,Don't Stop Believin',3,1,68,,,,
11,down,Kid Rock,All Summer Long,9,3,61,,,,
12,up,AC/DC,Thunderstruck,20,5,35,70,2019-11-17,63,2019-12-08
13,down,Leonard Pospichal & Thomas Blug,Victim of Love,12,4,69,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,16,4,65,,,,
15,up,Eagles,Hotel California,18,11,51,,,,
16,down,Ungebleicht,Willkommen in Österreich,15,5,62,,,,
17,up,Lana Del Rey,Video Games,17,8,68,,,,
18,up,LINKIN PARK,New Divide (One More Light Live),40,10,20,,,,
19,-,Stevie Salas,Free Up (Guitar Up Mix),-,19,1,,,,
20,down,Leonard & Dawn,Body Groove (Single Version),19,7,66,,,,
21,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,69,,,,
22,down,Die Ärzte,Lasse redn,21,13,31,,,,
23,up,Gnarls Barkley,Crazy,48,8,48,,,,
24,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,7,,,,
25,down,U.S.A. for Africa,We Are the World,23,1,63,,,,
26,down,Die Toten Hosen,Altes Fieber,24,9,47,,,,
27,down,Die Ärzte,M&F,25,15,49,,,,
28,down,OneRepublic,All the Right Moves,26,17,48,,,,
29,down,The Killers,Mr. Brightside,10,2,48,,,,
30,up,The Cranberries,Zombie,32,2,53,,,,
31,down,The Proclaimers,I'm Gonna Be (500 Miles),27,2,47,,,,
32,down,Nickelback,Rockstar,28,17,42,,,,
33,down,AC/DC,Highway to Hell,29,1,51,,,,
34,down,OneRepublic,Marchin On (Patriot Remix),30,21,36,,,,
35,down,Metallica,Nothing Else Matters,22,2,70,,,,
36,down,Sportfreunde Stiller,Ein Kompliment (Live),31,11,42,,,,
37,down,Guns N' Roses,November Rain,35,14,43,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,14,8,43,,,,
39,down,The Strumbellas,Spirits,33,24,37,,,,
40,-,Måneskin,ZITTI E BUONI,-,1,1,,,,
41,down,Lenny Kravitz,The Chamber,37,12,32,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,47,11,35,,,,
43,down,Silbermond,Das Beste,41,13,35,,,,
44,up,Sportfreunde Stiller,Das Geschenk,45,13,31,,,,
45,up,AC/DC,Hells Bells,46,3,41,,,,
46,-,Stevie Salas,Pumpin' It Up (Cosmic Flutie Medley),-,46,1,,,,
47,-,Curtis Stigers,You're All That Matters to Me,-,47,1,,,,
48,up,Keane,Somewhere Only We Know,63,14,29,,,,
49,down,Bruce Springsteen,Tougher Than the Rest,34,2,49,,,,
50,-,Van Morrison,Listen to the Lion (Live at the Rainbow),-,50,1,,,,
51,-,Knorkator,Zeig mir den Weg nach unten,-,51,1,,,,
52,-,Rammstein,Sonne,-,2,9,,,,
53,-,Children of Bodom,I'm Shipping Up to Boston,-,53,1,,,,
54,-,Down To Friend,Business as Usual,-,54,1,,,,
55,up,Kiss,I Was Made for Lovin' You,68,5,31,,,,
56,-,Burton Cummings,Timeless Love,-,56,1,,,,
57,-,Pinpilinpussies,Noventas,-,57,1,,,,
58,up,LINKIN PARK,Shadow of the Day,94,19,21,,,,
59,up,Volbeat,Still Counting,93,3,30,,,,
60,-,Knorkator,Weg nach unten,-,60,1,,,,
61,-,Evanescence,Bring Me To Life,-,1,52,,,,
62,-,The Who,The Seeker (Edit),-,62,1,,,,
63,-,Everybody Loves an Outlaw,I See Red,-,9,3,,,,
64,-,Schmutzki,Scheiß gute Laune,-,64,1,,,,
65,-,Vitamin String Quartet,Losing My Religion,-,65,1,,,,
66,-,"Gary Moore, Billy Cox & Mitch Mitchell",Hey Joe (Live),-,66,1,,,,
67,-,Vitamin String Quartet,Nightswimming,-,67,1,,,,
68,-,Bad Religion,The Resist Stance,-,68,1,,,,
69,down,LINKIN PARK,Burn It Down,44,11,42,,,,
70,-,Papa Roach & Jeris Johnson,Last Resort (Reloaded),-,27,2,,,,
71,-,Thy Art Is Murder,Make America Hate Again,-,71,1,,,,
72,-,Gary Moore,Purple Haze (Live),-,72,1,,,,
73,-,Vitamin String Quartet,Everybody Hurts,-,73,1,,,,
74,-,Thin Lizzy,With Love,-,74,1,,,,
75,-,John Lennon,Mother (Ultimate Mix),-,75,1,,,,
76,-,The Bricats,The Chicken and the Bop,-,76,1,,,,
77,up,Metallica,Whiskey In the Jar,98,2,45,,,,
78,up,Bonnie Tyler,Total Eclipse of the Heart,99,6,23,,,,
79,-,Behemoth,At the Left Hand Ov God (Live),-,79,1,,,,
80,-,SAINT PHNX,Go Away,-,80,1,,,,
81,-,Guns N' Roses,Paradise City,-,11,21,,,,
82,-,Emre Aydın,Yalnızım Dostlarım,-,82,1,,,,
83,up,LINKIN PARK,What I've Done,100,43,17,,,,
84,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,22,,,,
85,-,Counting Crows,Rain King,-,85,1,,,,
86,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,13,,,,
87,down,The BossHoss,Little Help (feat. Mimi & Josy),56,1,66,,,,
88,-,Elvis Presley,"I'm Left, You're Right, She's Gone",-,88,1,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,17,,,,
90,-,Passenger,Holes (Radio Version),-,19,12,,,,
91,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],50,12,44,,,,
92,down,Nickelback,What Are You Waiting For?,85,18,40,,,,
93,up,Queen,We Will Rock You,97,5,28,,,,
94,-,Billy Talent,Red Flag,-,7,28,,,,
95,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,12,,,,
96,down,4 Non Blondes,What's Up?,42,10,27,,,,
97,down,Bon Jovi,Because We Can,95,39,7,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,15,,,,
99,-,Daniel Powter,Bad Day,-,15,8,,,,
100,-,Sportfreunde Stiller,Ich war noch niemals in New York (Live),-,60,10,,,,
