Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,71,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,76,,,,
3,-,AC/DC,Hells Bells,-,3,46,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,76,,,,
5,up,Metallica,Nothing Else Matters,9,2,76,,,,
6,-,The Offspring,Let The Bad Times Roll,-,1,3,,,,
7,up,Passenger,Let Her Go,12,1,76,,,,
8,-,The Offspring,Gone Away,-,8,1,,,,
9,down,Unheilig,Geboren um zu leben,5,1,46,,,,
10,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",10,4,75,,,,
11,up,Disturbed,The Sound of Silence,11,1,76,,,,
12,up,Leonard Pospichal & Thomas Blug,Victim of Love,13,4,75,,,,
13,up,Ungebleicht,Willkommen in Österreich,14,5,68,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,15,4,71,,,,
15,-,LINKIN PARK,In the End,-,9,6,,,,
16,-,ONE OK ROCK,Renegades,-,16,1,,,,
17,up,Bruce Springsteen,Tougher Than the Rest,40,2,55,,,,
18,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,18,,,,
19,-,Bloodhound Gang,The Bad Touch,-,19,6,,,,
20,down,Lana Del Rey,Video Games,17,8,74,,,,
21,down,LINKIN PARK,New Divide (One More Light Live),18,10,25,,,,
22,down,Journey,Don't Stop Believin',4,1,74,,,,
23,down,Leonard & Dawn,Body Groove (Single Version),19,7,72,,,,
24,down,Triggerfinger,I Follow Rivers (Live @ Giel),7,4,55,,,,
25,down,Die Ärzte,Lasse redn,20,13,37,,,,
26,-,The Offspring,We Never Have Sex Anymore,-,26,2,,,,
27,down,Evanescence,Bring Me To Life,1,1,58,,,,
28,-,The Offspring,This Is Not Utopia,-,28,1,,,,
29,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],35,12,46,,,,
30,up,4 Non Blondes,What's Up?,38,10,33,,,,
31,-,Phil Collins,In the Air Tonight,-,24,13,,,,
32,-,Iggy Pop,The Passenger,-,32,2,,,,
33,-,Dimmu Borgir,Dreamside Dominions,-,33,1,,,,
34,down,Gnarls Barkley,Crazy,21,8,53,,,,
35,down,U.S.A. for Africa,We Are the World,16,1,69,,,,
36,-,Queen,Don't Stop Me Now,-,2,23,,,,
37,-,Golden Earring,Radar Love,-,14,4,,,,
38,-,Dimmu Borgir,Det nye riket,-,38,1,,,,
39,down,Die Toten Hosen,Altes Fieber,22,9,52,,,,
40,down,Die Ärzte,M&F,23,15,55,,,,
41,-,Metallica,The Unforgiven,-,25,11,,,,
42,-,ANTIHELD,sommer unseres lebens,-,42,1,,,,
43,-,Melissa Etheridge,Bring Me Some Water,-,20,1,,,,
44,-,Starship,We Built This City,-,44,1,,,,
45,-,Abschlach,Nur der HSV,-,45,1,,,,
46,-,Silenceraustria,Deine Nähe tut weh,-,46,1,,,,
47,up,Greta Van Fleet,Heat Above,69,16,2,,,,
48,-,Ildikó Keresztes,Szállj Fel Magasra,-,48,1,,,,
49,-,David Bowie,Space Oddity (1999 Remaster),-,49,3,,,,
50,-,Ildikó Keresztes,Holnap,-,50,1,,,,
51,-,The Offspring,Coming For You,-,51,1,,,,
52,-,Joe Cocker,"Whiter Shade of Pale (Live in Denver, CO, 1978)",-,52,1,,,,
53,-,Kenny Rogers,The Gambler,-,27,2,100,2020-03-22,100,2020-03-22
54,-,The Who,I'm Free,-,54,1,,,,
55,-,Kiss,Who Wants to Be Lonely,-,55,1,,,,
56,-,The Offspring,Hassan Chop,-,56,1,,,,
57,-,The Who,Young Man Blues,-,57,1,,,,
58,-,The Offspring,The Opioid Diaries,-,58,1,,,,
59,-,Jack Johnson,Radiate,-,59,1,,,,
60,-,Kiss,Tears Are Falling,-,60,1,,,,
61,-,Apocalyptica,Birth Pain (Live),-,61,1,,,,
62,-,Here for a reason,Ghost,-,62,1,,,,
63,-,Apocalyptica,Lullaby (Live),-,63,1,,,,
64,-,Orden Ogan,Nothing Remains,-,64,1,,,,
65,-,Mystic Prophecy,To Hell and Back,-,65,1,,,,
66,-,Tarja,You and I (Band Version),-,66,1,,,,
67,-,Chicago,What Can I Say,-,67,1,,,,
68,-,Sting,When the Angels Fall,-,68,1,,,,
69,-,Sabaton,The Carolean's Prayer (English Version),-,69,1,,,,
70,-,Apocalyptica,Destruction (Live),-,70,1,,,,
71,-,Sting,Island of Souls,-,71,1,,,,
72,-,Mike McCready & Kate Neckel,Fading,-,72,1,,,,
73,-,Princes of Provinces,Worst Case Scenario (Radio Edit),-,73,1,,,,
74,-,Black Veil Brides,Scarlet Cross,-,49,2,,,,
75,-,Dimmu Borgir,Vredesbyrd (Live in Oslo),-,75,1,,,,
76,-,Golden Earring,Are You Receiving Me (Live),-,76,1,,,,
77,-,Here for a reason,Throwback,-,77,1,,,,
78,-,Luke,Le reste du monde,-,78,1,,,,
79,-,Luke,Comme un homme,-,79,1,,,,
80,-,Vulvarine,Dangerous,-,80,1,,,,
81,-,Krief,Love Without Fear,-,81,1,,,,
82,-,Dimmu Borgir,Eradication Instincts Defined (Orchestra Only) [Live in Oslo],-,82,1,,,,
83,-,Apocalyptica,Creation of Notes (Live),-,83,1,,,,
84,-,The Sleepers,Comeback Special,-,84,1,,,,
85,-,Dio,Master of the Moon (2019 - Remaster),-,85,1,,,,
86,-,Barclay James Harvest,Song For Dying,-,86,1,,,,
87,-,The Offenders,Pogo in Togo,-,87,1,,,,
88,-,Marco Mendoza,Broken,-,88,1,,,,
89,-,AC/DC,"Guns for Hire (Live Joe Louis Arena, Detroit MI, Nov. 18, 1983)",-,89,1,,,,
90,-,Marco Mendoza,In My Face,-,90,1,,,,
91,-,Wishbone Ash,Living Proof,-,91,1,,,,
92,-,Marco Mendoza,Look Out for the Boys,-,92,1,,,,
93,-,Marco Mendoza,Lettin' Go,-,93,1,,,,
94,-,OBLIVION DUST,GIRL IN MONO,-,94,1,,,,
95,-,OBLIVION DUST,When You Say...,-,95,1,,,,
96,-,Marco Mendoza,Live for Tomorrow,-,96,1,,,,
97,-,OBLIVION DUST,Helium Love,-,97,1,,,,
98,down,OneRepublic,All the Right Moves,24,17,54,,,,
99,-,OBLIVION DUST,Selfish,-,99,1,,,,
100,down,The Cranberries,Zombie,31,2,59,,,,
