Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,4,38,2020-05-03,38,2020-05-03
2,-,Bad Wolves,Zombie,-,2,1,,,,
3,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,13,,,,
4,down,The BossHoss,Little Help (feat. Mimi & Josy),2,1,29,,,,
5,up,Volbeat,Fallen,28,1,21,,,,
6,down,Leonard Pospichal & Robert Marcello,What You Mean,4,1,29,,,,
7,down,Die Toten Hosen,Tage wie diese,6,1,29,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,8,16,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),9,4,19,,,,
10,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,6,,,,
11,-,Shinedown,Atlas Falls,-,2,1,,,,
12,up,Metallica,Nothing Else Matters,16,2,29,,,,
13,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",10,4,29,,,,
14,down,Disturbed,The Sound of Silence,11,1,29,,,,
15,down,Passenger,Let Her Go,8,1,29,,,,
16,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,16,2,,,,
17,down,Leonard Pospichal & Thomas Blug,Victim of Love,13,4,29,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,7,4,26,,,,
19,down,Ungebleicht,Willkommen in Österreich,14,5,29,,,,
20,down,Lana Del Rey,Video Games,15,8,28,,,,
21,down,Leonard & Dawn,Body Groove (Single Version),17,7,28,,,,
22,down,Journey,Don't Stop Believin',3,1,28,,,,
23,-,BAP,Ahnunfürsich (Remastered 2006),-,23,1,,,,
24,-,Hubert von Goisern & Die Alpinkatzen,Koa Hiatamadl,-,24,1,,,,
25,-,Dire Straits,Sultans of Swing,-,25,1,,,,
26,-,Aerosmith,Dream On,-,26,2,,,,
27,-,Mando Diao,Gloria (Radio Edit),-,27,1,,,,
28,down,U.S.A. for Africa,We Are the World,18,1,28,,,,
29,-,Guns N' Roses,Patience,-,29,2,,,,
30,-,Jimmy Eat World,The Middle,-,30,1,,,,
31,-,Ye Banished Privateers,Master Of My Fate,-,31,1,,,,
32,down,The Cranberries,Zombie,19,2,22,,,,
33,-,Keane,Nothing In My Way,-,33,1,,,,
34,-,The Beatles,"Twist and Shout (Live at The Prince of Wales Theatre, London, 1963)",-,34,1,,,,
35,-,Wardruna,Laukr,-,35,1,,,,
36,-,The Living End,Loaded Gun,-,36,1,,,,
37,-,The Beatles,"Rock and Roll Music (Live at Nippon Budokan Hall, Tokyo)",-,37,1,,,,
38,-,The Living End,Monkey,-,38,1,,,,
39,-,Terry Reid,Seed Of Memory,-,39,1,,,,
40,-,Uriah Heep,Lady In Black,-,23,2,,,,
41,-,Colin Smith,Feelin' You,-,41,1,,,,
42,down,The Rolling Stones,Living In A Ghost Town (Alok Remix),27,27,2,,,,
43,-,Metallica,Whiskey In the Jar,-,2,15,,,,
44,down,Metallica,The Unforgiven,35,25,7,,,,
45,-,Fantastic Negrito,Chocolate Samurai,-,45,1,,,,
46,-,The Living End,Hey Hey Disbeliever,-,46,1,,,,
47,-,Hinder,Without You,-,47,1,,,,
48,-,Mother's Cake,Toxic Brother,-,48,1,,,,
49,-,Hinder,Last Kiss Goodbye,-,49,1,,,,
50,-,John Fogerty,Bad Moon Rising (Live 1997),-,50,1,,,,
51,-,Dashboard Confessional,Hands Down,-,51,1,,,,
52,-,Queen,Bohemian Rhapsody,-,1,8,,,,
53,-,Axel Rudi Pell,Sign of the Times,-,53,1,,,,
54,-,Hinder,Lost In the Sun,-,54,1,,,,
55,-,The Mothers of Invention,The Orange County Lumber Truck,-,55,1,,,,
56,-,Otomo Yoshihide & Martin Tétreault,Friction,-,56,1,,,,
57,-,The Kinks,Ordinary People,-,57,1,,,,
58,-,Phil Collins,In the Air Tonight,-,24,7,,,,
59,-,Mark Knopfler & Emmylou Harris,Belle Starr,-,59,1,,,,
60,-,Volbeat,Lola Montez,-,9,7,,,,
61,-,Jeff Wayne,Brave New World,-,61,1,,,,
62,-,The Mothers of Invention,My Guitar Wants to Kill Your Mama,-,62,1,,,,
63,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg (Eswaramoi Version)",-,35,1,,,,
64,-,Polaris,Lucid,-,64,1,,,,
65,-,KULT,Baranek,-,65,1,,,,
66,-,Bryan Adams,Summer Of '69,-,28,4,,,,
67,-,ミウラアイム,Sinful Indulgence【EN Ver.】,-,67,1,,,,
68,-,Jack Bruce,Without a Word,-,68,1,,,,
69,-,Fleetwood Mac,Say You Love Me (Live),-,69,1,,,,
70,-,Hubert von Goisern & Die Alpinkatzen,Oben und unten,-,70,1,,,,
71,-,ミウラアイム,Sinful Indulgence,-,71,1,,,,
72,-,Fleetwood Mac,Monday Morning (Live),-,72,1,,,,
73,-,Wolfheart,Dead White,-,73,1,,,,
74,-,Procol Harum,Fellow Travellers,-,74,1,,,,
75,-,Scorpions,Sign Of Hope,-,75,1,,,,
76,-,Camille O'Sullivan,Sad Waters (Live),-,76,1,,,,
77,-,Jared Halley,Basket Case / Good Riddance (Time of Your Life) / Holiday / Boulevard of Broken Dreams / 21 Guns,-,77,1,,,,
78,-,UMC,"In Your Eyes (Metal Version) [feat. Anna-Lena Derer, Moritz Specht & Tobias Derer]",-,78,1,,,,
79,-,grandson & Zero 9:36,Again,-,79,1,,,,
80,-,TOOL,Die Eier von Satan,-,80,1,,,,
81,-,The Covers Duo,Evangelion Opening,-,81,1,,,,
82,-,Jerry Lee Lewis & Mick Jagger,Dead Flowers (feat. Mick Jagger),-,82,1,,,,
83,-,First to Eleven & Halocene,Somebody to Love (feat. Lauren Babic & Violet Orlandi),-,83,1,,,,
84,-,Selig,Wir werden uns wiedersehen,-,84,1,,,,
85,-,Chuck Berry,Little Queenie (Single Version),-,85,1,,,,
86,-,First to Eleven,Dirty Little Secret,-,86,1,,,,
87,-,Chuck Berry,Carol (Single Version),-,87,1,,,,
88,-,Halocene & First to Eleven,Bohemian Rhapsody (feat. Lauren Babic & Violet Orlandi),-,88,1,,,,
89,-,Siamese Elephants,Few Problems,-,89,1,,,,
90,down,Evanescence,Bring Me To Life,22,1,25,,,,
91,-,Eisbrecher,Stossgebet,-,91,1,,,,
92,-,LOOK MUM NO COMPUTER,Daydreamer,-,92,1,,,,
93,-,DCCM,Rockafeller Skank,-,93,1,,,,
94,down,Gnarls Barkley,Crazy,23,8,19,,,,
95,-,W.A.S.P.,The Idol,-,95,1,,,,
96,up,Die Toten Hosen,Altes Fieber,98,9,21,,,,
97,-,Chuck Berry,His Daughter Caroline,-,97,1,,,,
98,-,Stand Up Stacy,A Freak Like Me,-,98,1,,,,
99,-,Rumahoy,"Harambe, The Pirate Gorilla",-,99,1,,,,
100,-,Kid Rock,All Summer Long,-,3,22,,,,
