Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),51,1,2,,,,
2,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,122,,,,
3,down,Die Toten Hosen,Tage wie diese,2,1,122,,,,
4,down,Passenger,Let Her Go,3,1,122,,,,
5,down,Unheilig,Geboren um zu leben,4,1,92,,,,
6,up,Kid Rock,All Summer Long,6,3,108,,,,
7,up,Leonard Pospichal & Thomas Blug,Victim of Love,8,4,121,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,9,4,113,,,,
9,up,Lana Del Rey,Video Games,10,8,120,,,,
10,up,LINKIN PARK,New Divide (One More Light Live),11,10,67,,,,
11,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",5,4,121,,,,
12,up,Journey,Don't Stop Believin',12,1,119,,,,
13,up,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",27,1,7,,,,
14,up,Leonard & Dawn,Body Groove (Single Version),14,7,117,,,,
15,up,Die Ärzte,Lasse redn,15,13,81,,,,
16,-,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2],-,16,1,,,,
17,up,Gnarls Barkley,Crazy,17,8,89,,,,
18,down,Metallica,Nothing Else Matters,7,1,26,,,,
19,down,U.S.A. for Africa,We Are the World,18,1,111,,,,
20,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,25,5,9,,,,
21,down,Die Toten Hosen,Altes Fieber,19,9,87,,,,
22,down,Die Ärzte,M&F,20,15,95,,,,
23,up,The Cranberries,Zombie,44,2,100,,,,
24,down,OneRepublic,All the Right Moves,21,17,92,,,,
25,down,Eagles,Hotel California,24,11,95,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),22,2,86,,,,
27,down,AC/DC,Highway to Hell,23,1,97,,,,
28,down,Ungebleicht,Willkommen in Österreich,16,5,111,,,,
29,up,Nickelback,Rockstar,36,17,79,,,,
30,up,Bruce Springsteen,Tougher Than the Rest,39,2,96,,,,
31,down,OneRepublic,Marchin On (Patriot Remix),26,21,77,,,,
32,up,The Killers,Mr. Brightside,45,2,92,,,,
33,down,Sportfreunde Stiller,Ein Kompliment (Live),29,11,82,,,,
34,down,The Strumbellas,Spirits,31,24,75,,,,
35,up,Evanescence,Bring Me To Life,35,1,102,,,,
36,down,Lenny Kravitz,The Chamber,32,12,66,,,,
37,down,Silbermond,Das Beste,34,13,70,,,,
38,down,AC/DC,Hells Bells,33,3,79,,,,
39,down,Billy Talent,Red Flag,37,7,57,,,,
40,up,Sportfreunde Stiller,Das Geschenk,40,13,65,,,,
41,down,Kiss,I Was Made for Lovin' You,38,5,62,,,,
42,down,Volbeat,Fallen,41,1,105,,,,
43,down,Keane,Somewhere Only We Know,42,14,58,,,,
44,-,Bryan Adams,So Happy It Hurts,-,2,2,,,,
45,up,AC/DC,Thunderstruck,46,5,67,70,2019-11-17,63,2019-12-08
46,-,Ozzy Osbourne,Dreamer,-,20,5,,,,
47,up,Volbeat,Still Counting,47,3,60,,,,
48,up,Scorpions,Wind of Change,74,32,23,,,,
49,down,LINKIN PARK,Shadow of the Day,48,19,42,,,,
50,down,Bon Jovi,Because We Can,49,39,22,,,,
51,up,Mumford & Sons,I Will Wait,80,32,8,,,,
52,up,Queen,We Will Rock You,64,5,57,,,,
53,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),50,39,40,,,,
54,up,4 Non Blondes,What's Up?,65,10,55,,,,
55,down,Bonnie Tyler,Total Eclipse of the Heart,54,6,46,,,,
56,up,LINKIN PARK,What I've Done,56,43,33,,,,
57,-,Canned Heat,Sugar Bee,-,57,1,,,,
58,-,Scorpions,When You Know (Where You Come From),-,58,1,,,,
59,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,57,5,46,,,,
60,down,Jack Johnson,You and Your Heart,58,49,24,,,,
61,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,33,,,,
62,-,Canned Heat,Skat,-,62,1,,,,
63,-,The Housemartins,Caravan of Love,-,63,1,,,,
64,-,Jan Akkerman,Weedstalker (Live),-,64,1,,,,
65,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],53,1,8,,,,
66,-,S.G. Goodman,Lungs,-,66,1,,,,
67,down,Metallica,Whiskey In the Jar,61,2,72,,,,
68,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,82,18,28,,,,
69,-,The Velvet Underground,Candy Says (Closet Mix),-,69,1,,,,
70,-,Rammstein,Ohne dich,-,27,3,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,32,31,,,,
72,down,Lynyrd Skynyrd,Sweet Home Alabama,60,12,29,,,,
73,down,Passenger,Holes (Radio Version),62,19,23,,,,
74,down,Triggerfinger,I Follow Rivers (Live @ Giel),30,4,89,,,,
75,-,Brock Zeman,Hammer Them Stakes Down,-,75,1,,,,
76,-,Måneskin,ZITTI E BUONI,-,1,25,,,,
77,-,Neil Young,Heart of Gold,-,38,2,,,,
78,-,The Tremeloes,My Little Lady (Non Il Girti Mi) [Live],-,78,1,,,,
79,-,Train,Drops of Jupiter,-,21,5,,,,
80,-,Udo Lindenberg,Wozu sind Kriege da?,-,80,1,,,,
81,-,The Tremeloes,Even the Bad Times Are Good,-,81,1,,,,
82,-,Papa Roach,Cut The Line,-,68,1,,,,
83,-,Ceremonial Castings,The Coming of Dawn We Fear,-,83,1,,,,
84,-,Carola,Mitt I Ett Äventyr,-,84,1,,,,
85,-,Solence,Warriors,-,85,1,,,,
86,-,Valiant Hearts,Vertigo (feat. Marvin Bruckwilder),-,86,1,,,,
87,-,Ceremonial Castings,The Purifier of Battle Pt. II,-,87,1,,,,
88,-,Ceremonial Castings,Frostseasongoddess,-,88,1,,,,
89,-,Ceremonial Castings,Sweet Misery I Foresee,-,89,1,,,,
90,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],28,12,85,,,,
91,-,Ceremonial Castings,I; a Thousand Fires,-,91,1,,,,
92,-,Ceremonial Castings,Immortal Black Art,-,92,1,,,,
93,-,Peter Gabriel,Blood of Eden,-,93,1,,,,
94,down,Lenny Kravitz,I'll Be Waiting,55,51,17,,,,
95,-,Tornadoes 74,Telstar (Rerecorded),-,95,1,,,,
96,-,The Kinks,The Informer,-,96,1,,,,
97,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,67,17,23,,,,
98,-,Nickelback,What Are You Waiting For?,-,18,72,,,,
99,down,Queen,We Are the Champions,66,4,27,,,,
100,-,Daniel Powter,Bad Day,-,15,16,,,,
