Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,182,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,182,,,,
3,up,Kid Rock,All Summer Long,4,3,163,,,,
4,down,Disturbed,The Sound of Silence,3,1,180,,,,
5,-,Bring Me The Horizon,LosT,-,5,1,,,,
6,up,Journey,Don't Stop Believin',8,1,179,,,,
7,down,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,181,,,,
8,down,Ungebleicht,Willkommen in Österreich,7,5,170,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),9,7,176,,,,
10,up,U.S.A. for Africa,We Are the World,10,1,169,,,,
11,up,Gnarls Barkley,Crazy,11,8,137,,,,
12,up,AC/DC,Highway to Hell,14,1,154,,,,
13,up,AC/DC,Hells Bells,17,3,132,,,,
14,up,Billy Talent,Red Flag,23,7,112,,,,
15,up,AC/DC,Thunderstruck,24,5,120,70,2019-11-17,63,2019-12-08
16,up,Volbeat,Still Counting,25,3,110,,,,
17,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,44,5,93,,,,
18,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,97,17,55,,,,
19,-,Passenger,Holes (Radio Version),-,19,54,,,,
20,-,Billy Talent,Fallen Leaves,-,20,39,,,,
21,-,Eagles,Hotel California,-,11,149,,,,
22,-,Billy Talent,Surrender,-,21,36,,,,
23,-,LINKIN PARK,In the End,-,9,31,,,,
24,-,AC/DC,You Shook Me All Night Long,-,8,35,,,,
25,-,Rod Stewart,Sailing,-,15,36,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,46,18,67,,,,
27,-,Nickelback,How You Remind Me,-,25,46,,,,
28,-,Nickelback,Rockstar,-,17,131,,,,
29,-,Nickelback,Gotta Be Somebody,-,28,15,,,,
30,up,Daniel Powter,Bad Day,100,15,44,,,,
31,-,Die Toten Hosen,Altes Fieber,-,9,140,,,,
32,down,Måneskin,THE LONELIEST,13,1,18,,,,
33,-,Silbermond,Das Beste,-,13,114,,,,
34,-,Parkbench Drive,I'm Not Scared (Radio Edit),-,29,13,,,,
35,down,LINKIN PARK,CASTLE OF GLASS,6,4,170,,,,
36,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,31,,,,
37,-,phem,i love my dog,-,37,1,,,,
38,-,Lael Neale,If I Had No Wings,-,38,1,,,,
39,down,Volbeat,For Evigt (feat. Johan Olsen),29,1,119,,,,
40,-,Keane,Somewhere Only We Know,-,14,98,,,,
41,down,LINKIN PARK,Burn It Down,15,11,130,,,,
42,down,Lenny Kravitz,The Chamber,16,12,116,,,,
43,-,LINKIN PARK,Numb,-,13,14,,,,
44,-,Incubus,Love Hurts,-,32,11,,,,
45,up,The BossHoss,Little Help (feat. Mimi & Josy),45,1,131,,,,
46,-,Hollywood Vampires,Jeepster,-,46,1,,,,
47,-,Redbone,Come and Get Your Love,-,47,1,,,,
48,-,Hawkwind,Rama (The Prophecy),-,48,1,,,,
49,-,Feine Sahne Fischfilet,Wenn's morgen vorbei ist,-,49,1,,,,
50,-,Hollywood Vampires,My Generation,-,50,1,,,,
51,-,Lø Spirit,Good Enough,-,51,1,,,,
52,-,Watain,On Horns Impaled,-,52,1,,,,
53,-,Linkin Park & Jay-Z,Numb / Encore,-,51,3,,,,
54,-,Drag Me Out,My Mistakes,-,54,1,,,,
55,-,Felix Kramer,Sie,-,55,1,,,,
56,-,Måneskin,ZITTI E BUONI,-,1,33,,,,
57,-,Drag Me Out,Bullets in My Teeth,-,57,1,,,,
58,-,Debbie Harry,Chrome,-,58,2,,,,
59,-,Satchy,Tension,-,59,1,,,,
60,-,Watain,Reaping Death,-,60,1,,,,
61,-,John Howard,Goodbye Suzie (Single Edit),-,61,1,,,,
62,-,優里,ベテルギウス,-,62,1,,,,
63,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,30,6,,,,
64,-,George Harrison,My Sweet Lord,-,64,1,,,,
65,-,High Vis,Trauma Bonds,-,65,1,,,,
66,-,Eric Burdon & The Animals,San Franciscan Nights (Mono Version),-,66,1,,,,
67,-,Setherial,Hell Eternal,-,67,1,,,,
68,-,Rod Willis,The Cat,-,68,1,,,,
69,-,Fifty Foot Hose,Opus 777,-,69,1,,,,
70,-,Creedence Clearwater Revival,"Keep On Chooglin' (Remastered / Live At The Oakland Coliseum, Oakland, CA / January 31, 1970)",-,70,1,,,,
71,down,Måneskin,GOSSIP (feat. Tom Morello),35,12,8,,,,
72,-,Nickelback,Lullaby,-,26,21,,,,
73,-,Böhse Onkelz,28 (Neuaufnahme 2018),-,73,1,,,,
74,-,Accept,Burning,-,74,1,,,,
75,-,Wizo,Grauer Brei,-,75,1,,,,
76,-,Sweetwater,Rondeau,-,76,1,,,,
77,-,Rune Rudberg,I Will Forever Love You,-,77,1,,,,
78,-,Van Morrison,Out In the Cold Again,-,78,1,,,,
79,-,The Murmaids,Just One Look,-,79,1,,,,
