Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,4,1,171,,,,
2,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,173,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,173,,,,
4,up,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,172,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,8,4,161,,,,
6,up,Ungebleicht,Willkommen in Österreich,9,5,161,,,,
7,down,Journey,Don't Stop Believin',2,1,170,,,,
8,up,Leonard & Dawn,Body Groove (Single Version),10,7,167,,,,
9,down,Kid Rock,All Summer Long,5,3,157,,,,
10,up,U.S.A. for Africa,We Are the World,11,1,160,,,,
11,up,Gnarls Barkley,Crazy,12,8,128,,,,
12,-,"Garish, Ina Regen & Verena Altenberger",Auf den Dächern,-,12,1,,,,
13,up,AC/DC,Highway to Hell,15,1,145,,,,
14,up,AC/DC,Hells Bells,16,3,123,,,,
15,up,Silbermond,Das Beste,34,13,108,,,,
16,up,Billy Talent,Red Flag,17,7,103,,,,
17,down,AC/DC,Thunderstruck,6,5,111,70,2019-11-17,63,2019-12-08
18,up,Volbeat,Still Counting,62,3,101,,,,
19,up,Bonnie Tyler,Total Eclipse of the Heart,28,6,80,,,,
20,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,18,5,84,,,,
21,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,18,59,,,,
22,down,The BossHoss,Little Help (feat. Mimi & Josy),19,1,123,,,,
23,up,Eagles,Hotel California,23,11,142,,,,
24,up,Billy Talent,Surrender,27,21,30,,,,
25,-,Andrew Lambrou,Break a Broken Heart,-,1,1,,,,
26,up,LINKIN PARK,In the End,30,9,24,,,,
27,up,Rod Stewart,Sailing,31,15,29,,,,
28,up,Nickelback,Lullaby,32,26,15,,,,
29,up,Nickelback,Rockstar,36,17,125,,,,
30,up,LINKIN PARK,Numb,35,13,7,,,,
31,up,Nickelback,Gotta Be Somebody,41,28,8,,,,
32,-,Steve Hill,All About the Love,-,32,1,,,,
33,-,Deep Purple,Child In Time (Single Edit),-,33,1,,,,
34,-,Runrig,Every River (Single Version),-,34,1,,,,
35,up,Parkbench Drive,I'm Not Scared (Radio Edit),42,29,6,,,,
36,down,Billy Talent,Fallen Leaves,26,20,35,,,,
37,down,Die Toten Hosen,Altes Fieber,13,9,134,,,,
38,down,LINKIN PARK,Burn It Down,14,11,122,,,,
39,-,Lenny Kravitz,The Chamber,-,12,108,,,,
40,down,Daniel Powter,Bad Day,22,15,37,,,,
41,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,21,17,48,,,,
42,down,Passenger,Holes (Radio Version),25,19,49,,,,
43,down,AC/DC,You Shook Me All Night Long,29,8,29,,,,
44,up,Falling In Reverse,Watch the World Burn,49,4,3,,,,
45,-,Will Harrison,Baptized and Buried,-,45,1,,,,
46,-,Electric Callboy,Tekkno Train,-,46,1,,,,
47,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,47,1,,,,
48,-,Osiah,Paracusia,-,48,1,,,,
49,-,Metallica,If Darkness Had a Son,-,34,1,,,,
50,-,Smash Into Pieces & Zardonic,Boomerang (Zardonic Remix),-,50,1,,,,
51,down,Nickelback,How You Remind Me,33,25,40,,,,
52,-,Rod Stewart,It's All Over Now,-,52,1,,,,
53,-,Starship,We Built This City,-,53,1,,,,
54,-,Lea G,Love of My Life,-,54,1,,,,
55,-,Sun Kil Moon,Nervous to Fly,-,55,1,,,,
56,-,Open Tune,Rock Klingeltone,-,56,1,,,,
57,-,Guns N' Roses,Patience,-,29,7,,,,
58,-,SiM,Under the Tree,-,58,1,,,,
59,-,Sun Kil Moon,Black Perch,-,59,1,,,,
60,-,Osiah,The Second Law,-,60,1,,,,
61,-,Blessed By a Broken Heart,Shots Fired,-,61,1,,,,
62,-,Ontborg,To the North,-,62,1,,,,
63,-,The Word Alive,New Reality,-,63,1,,,,
64,-,Željko Joksimović,Nije Ljubav Stvar,-,64,1,,,,
65,-,Ron Wood,Like It,-,65,1,,,,
66,-,Sergio Cammariere,Malgrado poi,-,66,1,,,,
67,-,I See Stars,Electric Forest (feat. Cassadee Pope),-,67,1,,,,
68,-,Cloudy-Oh,Riding High,-,68,1,,,,
69,-,Brings,Liebe gewinnt,-,69,1,,,,
70,-,Ron Wood,Show Me,-,70,1,,,,
71,-,David Crosby,Tracks In The Dust,-,71,1,,,,
72,-,Roger Chapman & The Shortlist,Drive,-,72,1,,,,
73,-,Voodoo Circle,Time for the Innocent,-,73,1,,,,
74,-,Bettye Swann,The Boy Next Door,-,74,1,,,,
75,-,Phantom Elite,Black Sunrise,-,75,1,,,,
76,-,Incubus,Love Hurts,-,32,4,,,,
77,-,45ACIDBABIES,Just in Rot,-,77,1,,,,
78,-,Vika Goes Wild,Sympathy for the Devil (Piano Version),-,78,1,,,,
79,-,Petula Clark,Petula's Twist (German Version) [Bonus Track],-,79,1,,,,
80,-,Draconian,Wall of Sighs (Bonus Track),-,80,1,,,,
81,-,Xorigin,This Is It,-,81,1,,,,
82,-,Petula Clark,Les Beaux Jours,-,82,1,,,,
83,-,Yoso,Path to Your Heart,-,83,1,,,,
84,-,Tyketto,Burning Down Inside,-,84,1,,,,
85,-,Draconian,Morphine Cloud,-,85,1,,,,
86,-,Draconian,Seasons Apart,-,86,1,,,,
87,-,Die Streuner,Chevalier de la table Ronde,-,87,1,,,,
