Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unheilig,Geboren um zu leben,3,1,133,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,164,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,109,,,,
4,up,Die Toten Hosen,Tage wie diese,5,1,164,,,,
5,up,Disturbed,The Sound of Silence,8,1,162,,,,
6,up,Kid Rock,All Summer Long,9,3,148,,,,
7,up,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,163,,,,
8,down,Passenger,Let Her Go,7,1,163,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,41,4,152,,,,
10,up,Ungebleicht,Willkommen in Österreich,12,5,152,,,,
11,up,Lana Del Rey,Video Games,14,8,161,,,,
12,up,Journey,Don't Stop Believin',16,1,161,,,,
13,up,Leonard & Dawn,Body Groove (Single Version),17,7,158,,,,
14,up,Die Ärzte,Lasse redn,18,13,121,,,,
15,down,U.S.A. for Africa,We Are the World,13,1,151,,,,
16,up,Evanescence,Bring Me To Life,54,1,142,,,,
17,up,Die Toten Hosen,Altes Fieber,38,9,125,,,,
18,up,Die Ärzte,M&F,19,15,135,,,,
19,up,The Cranberries,Zombie,20,2,139,,,,
20,up,The Killers,Mr. Brightside,30,2,131,,,,
21,up,OneRepublic,All the Right Moves,21,17,130,,,,
22,up,LINKIN PARK,Burn It Down,22,11,116,,,,
23,up,Eagles,Hotel California,31,11,133,,,,
24,up,AC/DC,Highway to Hell,24,1,136,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),23,2,124,,,,
26,up,Metallica,Whiskey In the Jar,44,2,101,,,,
27,down,Bruce Springsteen,Tougher Than the Rest,26,2,131,,,,
28,up,Volbeat,Fallen,34,1,142,,,,
29,down,Nickelback,Rockstar,25,17,116,,,,
30,down,Metallica,Nothing Else Matters,28,1,66,,,,
31,down,OneRepublic,Marchin On (Patriot Remix),27,21,112,,,,
32,down,Lenny Kravitz,The Chamber,29,12,101,,,,
33,down,The Strumbellas,Spirits,32,24,111,,,,
34,down,AC/DC,Hells Bells,33,3,114,,,,
35,up,Sportfreunde Stiller,Das Geschenk,35,13,99,,,,
36,up,Kiss,I Was Made for Lovin' You,37,5,95,,,,
37,down,Billy Talent,Red Flag,36,7,96,,,,
38,up,Sportfreunde Stiller,Ein Kompliment (Live),39,11,119,,,,
39,up,Keane,Somewhere Only We Know,40,14,91,,,,
40,up,Volbeat,Still Counting,42,3,93,,,,
41,up,AC/DC,Thunderstruck,43,5,102,70,2019-11-17,63,2019-12-08
42,up,LINKIN PARK,Shadow of the Day,49,19,73,,,,
43,up,Queen,We Will Rock You,48,5,86,,,,
44,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),47,39,67,,,,
45,up,Bonnie Tyler,Total Eclipse of the Heart,50,6,75,,,,
46,up,4 Non Blondes,What's Up?,51,10,86,,,,
47,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,52,5,77,,,,
48,up,LINKIN PARK,What I've Done,53,43,59,,,,
49,up,Jack Johnson,You and Your Heart,55,49,45,,,,
50,up,The BossHoss,Little Help (feat. Mimi & Josy),56,1,116,,,,
51,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,32,55,,,,
52,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,58,18,55,,,,
53,up,Queen,We Are the Champions,59,4,50,,,,
54,-,Ronan Keating,When You Say Nothing At All,-,43,2,,,,
55,-,The White Stripes,Little Room,-,55,1,,,,
56,-,Europe,The Final Countdown,-,32,9,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,60,12,53,,,,
58,up,Passenger,Holes (Radio Version),61,19,45,,,,
59,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,63,17,44,,,,
60,up,Nickelback,How You Remind Me,62,25,36,,,,
61,up,Daniel Powter,Bad Day,69,15,33,,,,
62,up,Sportfreunde Stiller,Ich war noch niemals in New York (Live),64,60,35,,,,
63,up,Billy Talent,Fallen Leaves,66,20,31,,,,
64,up,Queen,Bohemian Rhapsody,67,1,54,,,,
65,up,Bloodhound Gang,The Bad Touch,71,19,26,,,,
66,up,Böhse Onkelz,Auf gute Freunde,70,20,32,,,,
67,up,Rammstein,Sonne,95,2,28,,,,
68,up,Led Zeppelin,Stairway to Heaven,68,7,30,,,,
69,up,Billy Talent,Surrender,96,21,26,,,,
70,down,Queen,Don't Stop Me Now,46,2,42,,,,
71,up,Bruce Springsteen,Streets of Philadelphia,97,33,22,,,,
72,up,Melissa Etheridge,Like the Way I Do,100,27,21,,,,
73,-,LINKIN PARK,In the End,-,9,19,,,,
74,up,Scorpions,Wind of Change,99,32,44,,,,
75,-,AC/DC,You Shook Me All Night Long,-,8,25,,,,
76,-,Bon Jovi,We Weren't Born to Follow,-,71,13,,,,
77,-,Rod Stewart,Sailing,-,15,25,,,,
78,-,Nic Jones,Clyde Water,-,78,1,,,,
79,-,Shannon Noll,Take Me Away,-,79,1,,,,
80,-,SawanoHiroyuki[nZk],FAKEit (feat. Laco),-,80,1,,,,
81,-,Phil Collins,In the Air Tonight,-,24,18,,,,
82,-,Rammstein,Zeit,-,1,18,,,,
83,-,KAYLA KING,Star Walkin',-,83,1,,,,
84,-,Queen,Another One Bites the Dust,-,19,7,,,,
85,-,Bay City Rollers,You Made Me Believe In Magic,-,85,1,,,,
86,-,Dick Dale,Misirlou,-,86,1,,,,
87,-,U2,Song For Someone (iNNOCENCE + eXPERIENCE Live In Paris / 2015 / Remastered 2021),-,87,1,,,,
88,down,Chris Rea,Driving Home for Christmas,6,1,23,45,2019-12-22,45,2019-12-22
89,-,The Guess Who,American Woman,-,89,1,,,,
90,-,The Base,Buffalo People,-,90,1,,,,
91,-,Pink Floyd,Wish You Were Here,-,14,19,,,,
92,-,Golden Earring,The Song Is Over (Basic Track),-,92,1,,,,
93,-,Mozes And The Firstborn,I Got Skills,-,93,1,,,,
94,-,Creedence Clearwater Revival,Commotion (Live at The Woodstock Music & Art Fair / 1969),-,94,1,,,,
95,-,Puhdys,Alles war so neu,-,95,1,,,,
96,-,Evanescence,My Immortal (Band Version),-,80,12,,,,
97,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],75,12,110,,,,
98,-,Nickelback,What Are You Waiting For?,-,18,103,,,,
99,down,Nickelback,When We Stand Together,98,52,39,,,,
100,-,Die Ärzte,Schrei nach Liebe,-,43,12,,,,
