Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,Letter To You,-,1,1,,,,
2,up,Unheilig,Geboren um zu leben,8,1,15,,,,
3,up,Volbeat,Fallen,25,1,35,,,,
4,up,Leonard Pospichal & Robert Marcello,What You Mean,7,1,45,,,,
5,down,Die Toten Hosen,Tage wie diese,3,1,45,,,,
6,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",9,4,44,,,,
7,up,Disturbed,The Sound of Silence,12,1,45,,,,
8,up,Leonard Pospichal & Thomas Blug,Victim of Love,15,4,44,,,,
9,down,LINKIN PARK,CASTLE OF GLASS,4,4,41,,,,
10,up,Lana Del Rey,Video Games,68,8,43,,,,
11,up,Journey,Don't Stop Believin',77,1,44,,,,
12,up,Ungebleicht,Willkommen in Österreich,56,5,41,,,,
13,down,Passenger,Let Her Go,6,1,45,,,,
14,-,Eskimo Callboy,MC Thunder II (Dancing Like a Ninja),-,14,1,,,,
15,up,Leonard & Dawn,Body Groove (Single Version),81,7,42,,,,
16,up,Die Ärzte,Lasse redn,84,13,7,,,,
17,up,Gnarls Barkley,Crazy,95,8,30,,,,
18,up,U.S.A. for Africa,We Are the World,96,1,40,,,,
19,down,Metallica,Nothing Else Matters,5,2,45,,,,
20,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,29,,,,
21,-,Die Toten Hosen,Altes Fieber,-,9,31,,,,
22,-,AC/DC,Highway to Hell,-,1,30,,,,
23,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,32,,,,
24,-,Die Ärzte,M&F,-,15,27,,,,
25,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,24,,,,
26,down,Kid Rock,All Summer Long,23,3,37,,,,
27,-,Giant Rooks,Heat Up,-,27,2,,,,
28,down,Bring Me The Horizon,Obey (with YUNGBLUD),2,2,2,,,,
29,-,OneRepublic,All the Right Moves,-,17,27,,,,
30,down,The Cranberries,Zombie,16,2,33,,,,
31,-,LINKIN PARK,Burn It Down,-,11,23,,,,
32,up,Evanescence,Bring Me To Life,89,1,36,,,,
33,-,Nickelback,What Are You Waiting For?,-,18,26,,,,
34,up,The Proclaimers,I'm Gonna Be (500 Miles),39,2,26,,,,
35,-,Nickelback,Rockstar,-,17,23,,,,
36,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,9,,,,
37,-,Volbeat,Still Counting,-,3,12,,,,
38,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,38,1,,,,
39,down,The BossHoss,Little Help (feat. Mimi & Josy),10,1,44,,,,
40,-,Cathouse Thursday,Honkey Tonk Women (Live),-,40,1,,,,
41,-,Led Zeppelin,Immigrant Song,-,41,1,,,,
42,-,Creedence Clearwater Revival,Fortunate Son,-,42,2,,,,
43,-,Ronan Keating,When You Say Nothing At All,-,43,1,,,,
44,-,Manowar,Warriors of the World United (Remastered),-,31,2,,,,
45,-,Giant Rooks,Watershed,-,31,5,,,,
46,-,The Kinks,Don't Forget to Dance,-,46,1,,,,
47,-,Folkshilfe,Seit a poa Tog,-,18,6,,,,
48,-,Eagles,Hotel California,-,11,29,,,,
49,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,28,1,,,,
50,-,Marilyn Manson,DON'T CHASE THE DEAD,-,20,1,,,,
51,-,Rick Astley,Hold Me In Your Arms,-,51,1,,,,
52,-,OneRepublic,Marchin On (Patriot Remix),-,21,16,,,,
53,-,Folkshilfe,Karl und Resi,-,53,1,,,,
54,-,Evanescence,Use My Voice,-,54,1,,,,
55,-,Rammstein,Asche zu Asche (Live),-,55,1,,,,
56,-,Tocotronic,Zucker,-,56,1,,,,
57,-,Fats Domino,I'm Ready,-,57,1,,,,
58,-,Julie London,Cry Me a River,-,58,1,,,,
59,-,Frankie Miller,Be Good to Yourself (2011 Remaster),-,59,1,,,,
60,-,Budka Suflera & Felicjan Andrzejczak,Niebo Co Dzień,-,60,1,,,,
61,-,John Miles,Music,-,1,5,,,,
62,-,Hatebreed,Seven Enemies,-,62,1,,,,
63,-,Disturbed,If I Ever Lose My Faith in You,-,63,1,,,,
64,-,Dio,Wild One,-,64,1,,,,
65,-,Pulp,The Fear,-,65,1,,,,
66,-,Jerry Lee Lewis,Great Balls of Fire,-,66,1,,,,
67,-,Raven,All for One,-,67,1,,,,
68,-,Piano Project,Satisfaction,-,68,1,,,,
69,-,U2,October (Live from Paris),-,69,1,,,,
70,-,Hanni El Khatib,Nobody Move,-,70,1,,,,
71,-,Holding Absence,Gravity,-,71,1,,,,
72,-,Diamond Head,Am I Evil?,-,72,1,,,,
73,-,Tocotronic,Diese Nacht,-,73,1,,,,
74,-,Deep Purple,Dancing in My Sleep,-,74,1,,,,
75,-,Budgie,Guts (2013 Remaster),-,75,1,,,,
76,-,Amélie No,Where Did You Sleep Last Night,-,76,1,,,,
77,-,U2,Bullet the Blue Sky (Live from Paris),-,77,1,,,,
78,-,FalKKonE,"Ash Like Snow (From ""Mobile Suit Gundam 00"") [feat. Megumi]",-,78,1,,,,
79,-,The Dark Element,Only One Who Knows Me (feat. Anette Olzon & Jani Liimatainen),-,79,1,,,,
80,-,Piano Dreamers,Hanging By a Moment,-,80,1,,,,
81,-,Budgie,Whisky River (2013 Remaster),-,81,1,,,,
82,-,U2,In God's Country (Live from Paris),-,82,1,,,,
83,-,FalKKonE,"Surgam Identidem (From ""Puella Magi Madoka Magica"")",-,83,1,,,,
84,-,Chicago,Hope for Love,-,84,1,,,,
85,-,Roger Waters,Each Small Candle (Live),-,85,1,,,,
86,-,Frankie Miller,Mail Box (2011 Remaster),-,86,1,,,,
87,-,Breakdown of Sanity,New World,-,87,1,,,,
88,-,Frankie Miller,Candlelight Sonata in F Major (2011 Remaster),-,88,1,,,,
89,-,Frankie Miller,The Devil Gun,-,89,1,,,,
90,-,Breakdown of Sanity,Coexistence,-,90,1,,,,
91,-,The Lennerockers,Skifflebilly Bob,-,91,1,,,,
92,-,Frankie Miller,Trouble,-,92,1,,,,
93,-,Atomic Kitten,Follow Me,-,93,1,,,,
94,-,Frankie Miller,Ain't Got No Money (2011 Remaster),-,94,1,,,,
95,-,Raven,Mind over Metal,-,95,1,,,,
96,-,The Doobie Brothers,Nobody (2016 Remastered),-,96,1,,,,
97,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,22,,,,
98,-,The Strumbellas,Spirits,-,24,18,,,,
99,down,Guns N' Roses,November Rain,22,14,23,,,,
100,down,Bruce Springsteen,Tougher Than the Rest,21,2,27,,,,
