Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),33,1,146,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,223,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,223,,,,
4,up,Disturbed,The Sound of Silence,5,1,221,,,,
5,up,Kid Rock,All Summer Long,17,3,202,,,,
6,up,Leonard Pospichal & Thomas Blug,Victim of Love,6,4,222,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,7,4,202,,,,
8,up,Ungebleicht,Willkommen in Österreich,8,5,211,,,,
9,down,Journey,Don't Stop Believin',1,1,220,,,,
10,up,Leonard & Dawn,Body Groove (Single Version),10,7,217,,,,
11,down,U.S.A. for Africa,We Are the World,3,1,208,,,,
12,up,Die Toten Hosen,Altes Fieber,27,9,173,,,,
13,down,AC/DC,Highway to Hell,11,1,195,,,,
14,up,The Rolling Stones,Mess It Up,35,12,7,,,,
15,down,AC/DC,Hells Bells,9,3,171,,,,
16,down,Lenny Kravitz,The Chamber,12,12,151,,,,
17,down,Silbermond,Das Beste,14,13,155,,,,
18,up,Billy Talent,Red Flag,29,7,146,,,,
19,down,AC/DC,Thunderstruck,15,5,159,70,2019-11-17,63,2019-12-08
20,down,Volbeat,Still Counting,16,3,149,,,,
21,down,Bonnie Tyler,Total Eclipse of the Heart,18,6,121,,,,
22,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,19,5,134,,,,
23,up,The BossHoss,Little Help (feat. Mimi & Josy),31,1,166,,,,
24,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,18,105,,,,
25,up,Daniel Powter,Bad Day,43,15,85,,,,
26,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,21,17,96,,,,
27,down,Eagles,Hotel California,22,11,186,,,,
28,-,Volbeat,Fallen,-,1,157,,,,
29,down,Passenger,Holes (Radio Version),23,19,95,,,,
30,down,AC/DC,You Shook Me All Night Long,13,8,72,,,,
31,down,LINKIN PARK,In the End,24,9,70,,,,
32,down,Rod Stewart,Sailing,25,15,77,,,,
33,down,Nickelback,How You Remind Me,26,25,86,,,,
34,down,Wheatus,Teenage Dirtbag,30,27,29,,,,
35,down,Nickelback,Rockstar,28,17,170,,,,
36,up,LINKIN PARK,Numb,36,13,52,,,,
37,down,Billy Talent,Surrender,34,21,72,,,,
38,-,Metallica,Whiskey In the Jar,-,2,112,,,,
39,up,Nickelback,Gotta Be Somebody,42,28,56,,,,
40,up,Nickelback,Lullaby,67,26,62,,,,
41,-,Metallica,Nothing Else Matters,-,2,104,,,,
42,-,Crowded House,Don't Dream It's Over,-,29,3,,,,
43,-,Aryia,Chosen,-,43,1,,,,
44,-,Pearl Jam,Dark Matter,-,44,1,,,,
45,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,18,9,,,,
46,-,Jada Facer,7 Minutes In Heaven (Acoustic) [feat. Jannine Weigel],-,46,1,,,,
47,-,Lightworker,First Light,-,47,1,,,,
48,-,The Hellacopters,Renvoyer (Revisited),-,48,1,,,,
49,-,Creedence Clearwater Revival,Fortunate Son,-,20,7,,,,
50,-,Fleetwood Mac,Everywhere,-,3,18,,,,
51,-,Broilers,Meine Sache (Live 2022),-,51,1,,,,
52,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,57,,,,
53,-,The Hellacopters,Welcome To Hell (Revisited),-,53,1,,,,
54,-,Botox,Stav beztíže,-,54,1,,,,
55,-,Nikos Makropoulos,Lathos Kardia Girevo,-,55,1,,,,
56,-,Broilers,Zurück zum Beton (Live 2022),-,56,1,,,,
57,-,Angels & Airwaves,Rite of Spring,-,57,1,,,,
58,-,Unleash the unknown,Black or White,-,58,1,,,,
59,-,Infected Rain,Dying Light,-,59,1,,,,
60,-,King Kavalier & ChrisLee,Bad Drugs,-,60,1,,,,
61,-,Boston Manor,Container,-,61,1,,,,
62,-,Botox,Pop - Popelář,-,62,1,,,,
63,-,Scorpions,Rock You Like a Hurricane,-,42,2,,,,
64,-,William Fitzsimmons,Angela,-,64,1,,,,
65,-,Lacey Sturm,Not Your Fight,-,65,1,,,,
66,-,Pisse,Scheiß DDR,-,66,1,,,,
67,-,Three Souls in My Mind,Perro Negro y Callejero,-,67,1,,,,
68,-,Jungle Funk,Worship,-,68,1,,,,
69,-,Robin Trower,Bridge of Sighs,-,69,1,,,,
70,-,Joe Cocker,You Can Leave Your Hat On,-,46,7,,,,
71,-,The Blue Current,Reluctant Stars,-,71,1,,,,
72,-,ICE NINE KILLS,The Nature of the Beast,-,72,1,,,,
73,up,Incubus,Love Hurts,75,32,45,,,,
74,down,Parkbench Drive,I'm Not Scared (Radio Edit),44,29,52,,,,
