Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Dagen Før (feat. Stine Bramsen),1,1,7,,,,
2,up,Dieters Lieder,Dig Og Mig,2,1,23,,,,
3,-,John Lennon,God,-,3,1,,,,
4,up,Jung,Hun Kommer Tilbage,7,1,84,,,,
5,-,3 Doors Down,Here Without You,-,4,3,,,,
6,up,John Mayer,Your Body Is a Wonderland,66,1,68,,,,
7,-,ジョン・レノン,God (Ultimate Mix),-,7,1,,,,
8,up,Gangway,My Girl and Me,37,3,47,,,,
9,-,The Human League,Don't You Want Me (Remastered),-,3,17,,,,
10,-,Arcade Fire,Everything Now,-,5,16,,,,
11,-,Def Leppard,Pour Some Sugar On Me (Live),-,11,8,,,,
12,-,Joyce,Formskifter,-,1,50,,,,
13,up,Tue West,Det Er Stadig Vores Stemmer,36,10,5,,,,
14,-,Eagle-Eye Cherry,Save Tonight,-,14,3,,,,
15,-,Marie Key,Landet,-,2,56,,,,
16,up,Survivor,Eye of the Tiger,31,2,52,,,,
17,up,Huey Lewis & The News,The Power of Love,54,5,79,,,,
18,up,Dizzy Mizz Lizzy,Silverflame,21,3,10,,,,
19,up,4 Non Blondes,What's Up?,94,5,59,,,,
20,-,Thomas Helmig,Stupid Man,-,1,20,,,,
21,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,21,9,,,,
22,-,Shit & Chalou,Dejlig Dreng,-,22,2,,,,
23,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,16,4,,,,
24,-,Creedence Clearwater Revival,Down On the Corner,-,24,2,,,,
25,up,Bruce Springsteen,Waitin' On a Sunny Day,99,7,13,,,,
26,-,Bonnie Tyler,Holding Out for a Hero,-,11,19,,,,
27,up,One Two,Den Bedste Tid,32,6,77,,,,
28,up,Jacob Dinesen,Roll with Me,85,3,45,,,,
29,down,Marie Key,Uden Forsvar,10,2,68,,,,
30,-,Thomas Helmig,Stupid Man,-,2,60,,,,
31,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,35,,,,
32,up,Jung,"Blitz, Baby",39,1,77,,,,
33,up,The Calling,Wherever You Will Go,96,3,81,,,,
34,down,Huey Lewis & The News,Stuck With You (Single Edit),5,4,26,,,,
35,down,The Loft,City of Dreams,16,3,70,,,,
36,down,Daniel Powter,Bad Day,4,4,18,,,,
37,-,Supertramp,Logical Song,-,25,1,,,,
38,down,Don Henley,The Boys of Summer,3,2,6,92,2019-10-13,92,2019-10-13
39,-,Britney Spears,...Baby One More Time,-,19,5,,,,
40,-,Tim Christensen,Lost and Found,-,7,8,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,52,3,77,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,17,5,49,,,,
43,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),19,19,5,,,,
44,down,No Doubt,Don't Speak,6,1,79,,,,
45,up,Alannah Myles,Black Velvet,70,6,30,,,,
46,-,Alex Vargas,Shackled Up,-,9,24,,,,
47,-,3 Doors Down,Here Without You,-,2,42,,,,
48,up,Big Mountain,"Baby, I Love Your Way",63,6,35,,,,
49,up,R.E.M.,Losing My Religion,50,4,33,,,,
50,down,Billy Joel,Uptown Girl,23,5,49,,,,
51,-,The Doobie Brothers,Long Train Runnin',-,15,2,,,,
52,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,30,,,,
53,-,Queen,I Want To Break Free,-,2,33,,,,
54,-,Nabiha,Mind the Gap,-,3,53,,,,
55,down,The Minds Of 99,Ung Kniv,9,1,33,,,,
56,-,Carl Emil Petersen,Amager Forbrænding,-,1,54,,,,
57,-,Elton John,Sad Songs (Say So Much),-,24,3,,,,
58,-,Gorky Park,Bang,-,52,1,,,,
59,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,23,3,,,,
60,-,Queen,Seven Seas of Rhye,-,60,1,,,,
61,-,Pretenders,I'll Stand By You,-,10,2,,,,
62,up,Mel & Kim,Respectable,72,26,54,,,,
63,down,Juncker,Havblik,15,4,2,,,,
64,-,U.S.A. for Africa,We Are the World,-,6,12,,,,
65,up,D-A-D,Bad Craziness,89,5,5,,,,
66,-,Maroon 5,This Love,-,2,15,,,,
67,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,67,1,,,,
68,-,Lighthouse Family,High,-,8,32,,,,
69,-,Toto,Hold the Line,-,14,36,,,,
70,-,Opus,Live Is Life,-,17,8,,,,
71,-,Fallulah,Out of It,-,2,48,,,,
72,up,D-A-D,Hate to Say I Told You So,73,2,69,,,,
73,-,Frankie Goes to Hollywood,Relax,-,20,18,,,,
74,-,Rod Stewart,Baby Jane,-,6,11,,,,
75,down,No Doubt,It's My Life,8,1,32,,,,
76,-,Jung,Jeg Skal Nok Vente,-,1,69,,,,
77,-,Nickelback,Someday (Single Mix),-,19,18,,,,
78,-,Jesper Binzer,Wild Child,-,71,2,,,,
79,-,Foreigner,Urgent,-,26,12,,,,
80,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,10,,,,
81,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,61,,,,
82,-,UB40,(I Can't Help) Falling in Love With You,-,25,5,,,,
83,-,The Jimi Hendrix Experience,Hey Joe,-,50,1,,,,
84,-,U2,Beautiful Day,-,15,11,,,,
85,-,Edie Brickell & New Bohemians,What I Am,-,68,1,,,,
86,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,6,,,,
87,-,Jacob Dinesen,Beautiful Sight,-,37,18,,,,
88,-,Elvis Presley,Love Me Tender,-,41,1,,,,
89,down,Eagles,Hotel California,68,5,14,,,,
90,-,The Beatles,Day Tripper,-,90,1,,,,
91,-,Nephew,Worst/Best Case Scenario,-,13,7,,,,
92,-,Sixpence None the Richer,Kiss Me,-,2,27,,,,
93,-,Volbeat,Don't Tread On Me,-,93,1,,,,
94,-,Nanna,Sammenhold Du,-,11,38,,,,
95,-,Queen,Radio Ga Ga,-,1,30,,,,
96,-,The Doors,Light My Fire,-,96,1,,,,
97,-,Steve Winwood,Higher Love (Single Version),-,91,1,,,,
98,down,Mr. Big,To Be With You,47,47,3,,,,
99,-,Undertekst,Timeglas,-,99,1,,,,
100,-,Queen,A Kind of Magic,-,2,22,,,,
