Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les Binuchards,Brave Pompier,-,1,13,,,,
2,up,Jung,"Blitz, Baby",5,1,34,,,,
3,up,Joyce,Åh Nej Chefen Ringer,8,2,5,,,,
4,up,R.E.M.,Losing My Religion,22,2,26,,,,
5,up,Jung,Hun Kommer Tilbage,14,1,45,,,,
6,up,The Loft,City of Dreams,9,3,31,,,,
7,up,Magtens Korridorer,Milan Allé,39,6,21,,,,
8,up,Joyce,Formskifter,13,1,20,,,,
9,up,John Mayer,Your Body Is a Wonderland,19,1,28,,,,
10,up,Tim Christensen,Right Next To the Right One,18,4,42,,,,
11,-,Marie Key,Uden Forsvar,-,2,34,,,,
12,up,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),40,7,33,,,,
13,down,Volbeat,7:24,11,1,45,,,,
14,up,The Calling,Wherever You Will Go,63,3,41,,,,
15,up,Mads Langer,Heartquake,45,3,6,,,,
16,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),53,3,38,,,,
17,up,The Minds Of 99,Som Fluer,56,2,41,,,,
18,-,U2,One,-,18,12,,,,
19,-,Texas,Inner Smile,-,19,8,,,,
20,-,Caroline Henderson,Kiss Me Kiss Me,-,6,8,,,,
21,down,Carl Emil Petersen,Amager Forbrænding,3,1,29,,,,
22,-,Barselona,Mennesker Mod Mennesker,-,5,1,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,46,3,37,,,,
24,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,11,1,,,,
25,down,Jung,Jeg Skal Nok Vente,6,1,42,,,,
26,-,Kasper Winding,Sjæl I Flammer,-,7,34,,,,
27,down,Robin Thicke,Lost Without U,26,6,11,,,,
28,up,No Doubt,Don't Speak,47,1,39,,,,
29,-,Texas,Summer Son,-,29,3,,,,
30,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,4,,,,
31,down,4 Non Blondes,What's Up?,17,5,29,,,,
32,-,Van Halen,Jump,-,2,10,,,,
33,-,The Blue Van,Beggar,-,33,2,,,,
34,up,Bruce Springsteen,Dancing In the Dark,42,1,28,,,,
35,-,Talk Talk,It's My Life,-,14,1,,,,
36,up,Mr. Big,To Be with You (2010 Remastered Version),75,8,19,,,,
37,-,Coldplay,Clocks,-,9,11,,,,
38,down,Fallulah,Out of It,25,2,27,,,,
39,up,The Police,Every Breath You Take,60,5,37,,,,
40,-,Nanna,Sammenhold Du,-,11,26,,,,
41,up,D-A-D,Hate to Say I Told You So,48,2,32,,,,
42,-,Vanessa Williams,Never Can Say Goodbye (feat. George Benson),-,9,1,,,,
43,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,44,,,,
44,-,Toploader,Dancing In the Moonlight,-,1,38,,,,
45,-,U2,Angel of Harlem,-,19,12,,,,
46,down,Carpark North,Moments,1,1,20,,,,
47,-,Jeppe Lindegaard,For Danmark,-,47,1,,,,
48,-,Rod Stewart,Da Ya Think I'm Sexy?,-,44,1,,,,
49,-,Queen,I Want To Break Free,-,2,16,,,,
50,-,Billy Joel,Uptown Girl,-,5,30,,,,
51,up,Texas,Say What You Want,57,5,23,,,,
52,down,The Minds Of 99,Alle Skuffer Over Tid,23,2,34,,,,
53,-,Crazy Town,Butterfly,-,33,2,,,,
54,down,Huey Lewis & The News,The Power of Love,20,5,38,,,,
55,down,Saybia,The Day After Tomorrow,21,1,24,,,,
56,-,Dieters Lieder,Dig Og Mig,-,1,7,,,,
57,up,Huey Lewis & The News,Stuck With You (Single Edit),72,4,14,,,,
58,-,Heart,All I Wanna Do Is Make Love to You,-,22,9,,,,
59,-,Men At Work,Down Under,-,10,24,,,,
60,up,Tom Bjerg,Timer nok,65,3,10,,,,
61,-,The Floor Is Made of Lava,Lost in the Woods,-,61,2,,,,
62,down,Thomas Helmig,Stupid Man,38,2,27,,,,
63,-,Barselona,Landsby,-,63,1,,,,
64,-,Paul McCartney & Wings,Listen to What the Man Said (Live),-,64,1,,,,
65,-,Bonnie Tyler,Holding Out for a Hero,-,11,1,,,,
66,-,U2,Where the Streets Have No Name (New Edit U218),-,11,11,,,,
67,up,Lone Kellermann,Se Venedig Og Dø,76,11,35,,,,
68,-,Carpark North,Transparent and Glasslike,-,4,21,,,,
69,-,Ray Dee Ohh,Elskes Af Dig,-,6,22,,,,
70,-,The Who,Summertime Blues (Live),-,70,1,,,,
71,down,Sneakers,Woodoo,52,1,36,,,,
72,up,Nanna,Buster,87,9,35,,,,
73,-,Iggy Pop,China Girl,-,73,1,,,,
74,-,One Two,Den Bedste Tid,-,6,37,,,,
75,down,Sneakers,Sui-Sui,30,4,24,,,,
76,-,Alannah Myles,Black Velvet,-,6,13,,,,
77,-,Marie Key,Landet,-,2,32,,,,
78,-,The Jimi Hendrix Experience,Crosstown Traffic,-,6,1,,,,
79,-,Go Go Berlin,Love Me,-,4,21,,,,
80,down,Pulp,"Disco 2000 (7"" Mix)",55,7,11,,,,
81,-,R.E.M.,Losing My Religion,-,4,14,,,,
82,-,Carpark North,32 (feat. Stine Bramsen),-,8,1,,,,
83,down,R.E.M.,Imitation of Life,59,12,19,,,,
84,down,Tim Christensen,Intro,37,13,9,,,,
85,-,Nickelback,Someday (Single Mix),-,19,7,,,,
86,down,Toto,Hold the Line,58,14,22,,,,
87,-,Jimmy Webb,Feet In the Sunshine,-,87,1,,,,
88,-,Tom Petty,I Won't Back Down,-,13,19,,,,
89,-,Snow Patrol,Chasing Cars,-,15,11,,,,
90,-,Emmelie de Forest,Only Teardrops,-,4,9,,,,
91,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,15,4,,,,
92,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,6,,,,
93,-,Sneakers,Johnny,-,80,2,,,,
94,down,Bruce Springsteen,I'm on Fire,80,7,18,,,,
95,-,Talk Talk,Life's What You Make It,-,3,1,,,,
96,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,96,1,,,,
97,-,Europe,The Final Countdown,-,16,8,,,,
98,-,Foreigner,I Want to Know What Love Is,-,7,15,,,,
99,-,Sanne Salomonsen,Overgi'r Mig Langsomt,-,44,3,,,,
100,-,Undertekst,Hun Kender Alle Fra Aarhus,-,48,1,,,,
