Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,En Stemme,7,1,27,,,,
2,up,Jung,Hun Kommer Tilbage,76,1,72,,,,
3,-,Pretenders,I'll Stand By You,-,3,3,,,,
4,-,Fleetwood Mac,Little Lies,-,4,21,,,,
5,up,Thomas Helmig,Groovy Day,80,2,36,,,,
6,-,Nephew,Gå Med Dig (feat. Marie Key),-,6,2,,,,
7,up,Marie Key,Uden Forsvar,8,2,57,,,,
8,-,D-A-D,Hate to Say I Told You So,-,2,58,,,,
9,up,Mads Langer,Heartquake,21,4,18,,,,
10,-,The Minds Of 99,Ung Kniv,-,1,24,,,,
11,down,Robin Thicke,Lost Without U,6,6,36,,,,
12,up,The Loft,City of Dreams,18,3,58,,,,
13,-,DK Rocks,Give Me What You Want (Original: Giv Mig Hvad Du Har af Dodo and the Dodos),-,13,1,,,,
14,-,3 Doors Down,Here Without You,-,2,37,,,,
15,down,John Mayer,Your Body Is a Wonderland,11,1,57,,,,
16,-,Keane,Somewhere Only We Know,-,5,4,,,,
17,up,HAIM,The Wire,34,6,7,,,,
18,-,Eric Clapton,Tears In Heaven,-,6,13,,,,
19,-,Talk Talk,Life's What You Make It,-,3,6,,,,
20,-,Pulp,"Disco 2000 (7"" Mix)",-,7,19,,,,
21,-,Tim Christensen,Right Next To the Right One,-,4,61,,,,
22,down,D-A-D,Home Alone 4,19,1,37,,,,
23,-,Dexys Midnight Runners,Come On Eileen,-,6,2,,,,
24,down,Bruce Springsteen,Dancing In the Dark,15,1,47,,,,
25,down,Jung,"Blitz, Baby",4,1,65,,,,
26,up,Huey Lewis & The News,The Power of Love,60,5,65,,,,
27,down,Fleetwood Mac,Everywhere,10,1,48,,,,
28,-,Santana,Smooth (feat. Rob Thomas),-,8,22,,,,
29,-,Bruce Springsteen,Tougher Than the Rest,-,8,10,,,,
30,-,Nabiha,Mind the Gap,-,3,49,,,,
31,-,Thomas Helmig,Stupid Man,-,1,11,,,,
32,-,Survivor,Eye of the Tiger,-,2,40,,,,
33,down,Cutting Crew,(I Just) Died in Your Arms Tonight,20,3,67,,,,
34,-,Phil Collins,In the Air Tonight,-,7,6,,,,
35,-,The Police,Don't Stand so Close to Me,-,5,7,,,,
36,-,Rod Stewart,Baby Jane,-,6,8,,,,
37,-,Nephew,Amsterdam,-,5,30,,,,
38,-,Ronnie Atkins,Real,-,38,1,,,,
39,up,Nephew,Superliga,88,20,2,,,,
40,down,Carpark North,Transparent and Glasslike,26,4,34,,,,
41,down,Crowded House,Don't Dream It's Over,33,5,5,,,,
42,-,Mel & Kim,Respectable,-,26,42,,,,
43,-,4 Non Blondes,What's Up?,-,5,48,,,,
44,-,Elvis Presley,Good Luck Charm,-,44,1,,,,
45,down,No Doubt,Don't Speak,3,1,65,,,,
46,-,Magtens Korridorer,Milan Allé,-,6,36,,,,
47,up,The Minds Of 99,Alle Skuffer Over Tid,90,5,4,,,,
48,-,The Rasmus,In the Shadows,-,18,13,,,,
49,-,Mr. Big,To Be With You,-,15,13,,,,
50,down,Thomas Helmig,Gold Digger (Live fra Odense),2,2,11,,,,
51,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,26,,,,
52,-,Suzi Quatro,Motor City Riders,-,20,1,,,,
53,down,Queen,I Want To Break Free,38,2,25,,,,
54,down,Jung,Jeg Skal Nok Vente,22,1,63,,,,
55,-,Nickelback,Someday (Single Mix),-,19,13,,,,
56,-,Talk Talk,It's My Life,-,14,7,,,,
57,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),9,3,65,,,,
58,-,Jacob Dinesen,Beautiful Sight,-,37,11,,,,
59,up,Duane Eddy,Moovin' 'N Groovin',77,3,13,,,,
60,up,Big Mountain,"Baby, I Love Your Way",100,6,23,,,,
61,-,Lighthouse Family,High,-,8,30,,,,
62,-,Huey Lewis & The News,If This Is It,-,10,2,,,,
63,-,The Police,Every Breath You Take,-,1,23,,,,
64,-,Peter Gabriel,Sledgehammer,-,3,24,,,,
65,down,Maroon 5,This Love,44,2,6,,,,
66,-,D-A-D,Sleeping My Day Away,-,2,10,,,,
67,up,Genesis,Jesus He Knows Me,87,30,31,,,,
68,-,Nanna,Buster,-,9,50,,,,
69,-,The Police,Every Breath You Take,-,5,60,,,,
70,-,Magtens Korridorer,Militskvinder,-,70,1,,,,
71,down,She's a Sailor,Some Space for Me,39,32,14,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart,-,12,23,,,,
73,-,Alex Vargas,Shackled Up,-,9,17,,,,
74,down,Volbeat,7:24,14,1,72,,,,
75,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,7,,,,
76,-,Queen,Don't Stop Me Now,-,5,9,,,,
77,-,Snow Patrol,Chasing Cars,-,15,24,,,,
78,-,The Human League,Don't You Want Me (Remastered),-,3,14,,,,
79,-,Dizzy Mizz Lizzy,Silverflame,-,3,6,,,,
80,-,Thomas Helmig,Stupid Man,-,2,49,,,,
81,-,Billy Joel,Uptown Girl,-,5,42,,,,
82,-,UB40,(I Can't Help) Falling in Love With You,-,25,4,,,,
83,-,Queen,Crazy Little Thing Called Love,-,31,2,,,,
84,-,Guns N' Roses,Knockin' On Heaven's Door,-,84,1,,,,
85,-,Eagles,Take It Easy,-,53,1,,,,
86,-,Eagles,Hotel California,-,5,8,,,,
87,-,Chris Rea,Julia,-,42,5,,,,
88,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,88,1,,,,
89,-,The Lovin' Spoonful,Do You Believe In Magic?,-,50,2,,,,
90,up,Joyce,Åh Nej Chefen Ringer,99,2,29,,,,
91,down,Lauren Wood,Fallen (Bonus Track),31,9,41,,,,
92,-,HUGORM,TRÆMAND,-,3,1,,,,
93,-,Foreigner,I Want to Know What Love Is,-,7,25,,,,
94,down,Kim Carnes,Bette Davis Eyes,91,2,5,,,,
95,-,Ray Dee Ohh,Elskes Af Dig,-,6,33,,,,
96,down,Bruce Springsteen,Born in the U.S.A.,59,3,25,,,,
97,-,Mads Langer,Microscope,-,8,4,,,,
98,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),78,2,21,,,,
99,-,Meat Loaf,Two Out of Three Ain't Bad,-,24,2,,,,
100,down,Chris Isaak,Wicked Game (Remastered Version),35,3,6,,,,
