Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,2,1,7,,,,
2,up,The Minds Of 99,Som Fluer,7,2,6,,,,
3,up,Jung,Hun Kommer Tilbage,9,1,9,,,,
4,up,Volbeat,7:24,10,1,9,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,68,4,9,,,,
6,up,Carpark North,Hopefully We'll Never Know,18,6,8,,,,
7,up,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,19,2,7,,,,
8,up,Marie Key,Uden Forsvar,28,2,3,,,,
9,up,Jung,Jeg Skal Nok Vente,53,1,9,,,,
10,up,Sneakers,Woodoo,56,1,6,,,,
11,up,Billy Joel,Uptown Girl,57,5,8,,,,
12,up,No Doubt,Don't Speak,22,1,9,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,23,3,9,,,,
14,-,Fleetwood Mac,Big Love,-,7,4,,,,
15,-,Dire Straits,Money For Nothing (Edit),-,7,5,,,,
16,up,Huey Lewis & The News,The Power of Love,35,5,8,,,,
17,up,Fleetwood Mac,Everywhere,21,1,7,,,,
18,up,The Police,Every Breath You Take,27,5,8,,,,
19,up,4 Non Blondes,What's Up?,37,5,9,,,,
20,-,Sneakers,Sui-Sui,-,4,4,,,,
21,up,The Police,Every Breath You Take,63,1,3,,,,
22,-,Lighthouse Family,High,-,8,5,,,,
23,up,Ray Dee Ohh,Elskes Af Dig,71,6,2,,,,
24,-,Toto,Rosanna,-,15,3,,,,
25,up,Bryan Adams,Heaven (MTV Unplugged Version),55,8,3,,,,
26,up,Opus,Live Is Life,70,17,2,,,,
27,-,Lauren Wood,Fallen (Bonus Track),-,9,3,,,,
28,up,Sixpence None the Richer,Kiss Me,42,2,3,,,,
29,up,Mr. Big,To Be With You,95,15,3,,,,
30,up,R.E.M.,Losing My Religion,84,2,8,,,,
31,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,1,,,,
32,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,1,,,,
33,up,Chicago,Stay the Night,46,30,2,,,,
34,-,John Farnham,You're the Voice,-,9,1,,,,
35,up,Baltimora,Tarzan Boy,52,18,5,,,,
36,-,Snow Patrol,Chasing Cars,-,15,2,,,,
37,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,4,,,,
38,down,Big Mountain,"Baby, I Love Your Way",25,6,4,,,,
39,-,Toploader,Dancing In the Moonlight,-,1,8,,,,
40,-,Daniel Powter,Bad Day,-,4,1,,,,
41,-,Billy Joel,The River of Dreams,-,29,4,,,,
42,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),47,3,8,,,,
43,-,Genesis,Land of Confusion,-,7,1,,,,
44,down,Thomas Helmig,Stupid Man,39,2,8,,,,
45,-,News,Alle Andre Si'r,-,8,1,,,,
46,-,Mads Langer,Heartquake,-,4,1,,,,
47,-,Fallulah,Out of It,-,2,8,,,,
48,up,R.E.M.,Losing My Religion,100,4,3,,,,
49,down,One Two,Den Bedste Tid,43,6,9,,,,
50,up,Daryl Hall & John Oates,Maneater (Remastered),74,2,3,,,,
51,-,Peter Gabriel,Sledgehammer,-,3,5,,,,
52,-,Foreigner,I Want to Know What Love Is,-,7,1,,,,
53,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),44,3,8,,,,
54,-,Kasper Winding,Kom Nu Hjem,-,20,1,,,,
55,up,Electric Light Orchestra,Don't Bring Me Down,87,8,4,,,,
56,-,Thomas Helmig,Midnat I Europa (Live fra Odense),-,56,1,,,,
57,-,Joe Cocker,Unchain My Heart,-,27,2,,,,
58,down,Carl Emil Petersen,Tiden Flyver,12,1,9,,,,
59,-,Marie Key,Landet,-,2,2,,,,
60,down,Tom Cochrane & Red Rider,Life Is a Highway,54,29,4,,,,
61,up,Fleetwood Mac,Little Lies,88,4,4,,,,
62,-,Take That,Back for Good (Radio Mix),-,6,8,,,,
63,down,Queen,Radio Ga Ga,41,1,4,,,,
64,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,42,1,,,,
65,-,Matthew Wilder,Break My Stride,-,5,1,,,,
66,-,D-A-D,Sleeping My Day Away,-,2,1,,,,
67,down,Queen,I Want To Break Free,64,2,3,,,,
68,-,John Mayer,Your Body Is a Wonderland,-,1,6,,,,
69,-,Roxy Music,More Than This,-,14,3,,,,
70,down,Coldplay,Clocks,38,9,3,,,,
71,-,Kiss,I Was Made for Lovin' You,-,2,4,,,,
72,down,Mel & Kim,Respectable,31,26,6,,,,
73,up,Fleetwood Mac,Don't Stop,98,19,3,,,,
74,-,Frankie Goes to Hollywood,Relax,-,20,8,,,,
75,-,Erasure,A Little Respect,-,2,1,,,,
76,down,John Mayer,Love on the Weekend,8,3,2,,,,
77,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,2,,,,
78,up,Hot Chocolate,It Started With a Kiss,99,26,2,,,,
79,down,ZZ Top,Gimme All Your Lovin',59,23,4,,,,
80,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,1,,,,
81,-,Atomic Kitten,Whole Again,-,24,1,,,,
82,up,Huey Lewis & The News,Stuck With You (Single Edit),92,4,2,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,1,5,,,,
84,-,Duran Duran,Rio (US Edit),-,69,1,,,,
85,-,Genesis,I Can't Dance,-,10,1,,,,
86,-,Bryan Adams,Summer Of '69,-,13,4,,,,
87,-,Texas,Inner Smile,-,19,2,,,,
88,-,Chris Rea,I Can Hear Your Heartbeat,-,5,1,,,,
89,-,U2,Who's Gonna Ride Your Wild Horses (Temple Bar Remix),-,12,1,,,,
90,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),61,2,2,,,,
91,down,Nabiha,Mind the Gap,67,3,9,,,,
92,-,Luther Vandross,Never Too Much,-,36,1,,,,
93,-,Eagles,Hotel California,-,33,3,,,,
94,down,Mr. Big,To Be with You (2010 Remastered Version),85,8,9,,,,
95,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,28,1,,,,
96,down,Midnight Oil,Beds Are Burning,32,18,6,,,,
97,-,Arvid,Så Længe Det Swinger,-,38,2,,,,
98,down,Tim Christensen,Right Next To the Right One,69,4,8,,,,
99,-,Van Halen,Jump,-,2,4,,,,
100,-,Genesis,Invisible Touch,-,8,1,,,,
