Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swan Lee,Heaven,1,1,9,,,,
2,up,Gasolin',Kloden Drejer Stille Rundt,6,2,16,,,,
3,up,PRISMA,Bangs (feat. Mercedess),3,1,8,,,,
4,down,TALK,Run Away to Mars,2,2,3,,,,
5,up,Dieters Lieder,Dig Og Mig,47,1,79,,,,
6,-,James Roger Graydon,Sunsplash,-,1,1,,,,
7,up,Fallulah,Out of It,23,2,93,,,,
8,-,Queen,Radio Ga Ga,-,1,67,,,,
9,-,Sneakers,Sui-Sui,-,4,55,,,,
10,up,Tim Christensen,Right Next To the Right One,21,4,103,,,,
11,-,AC/DC,Back In Black,-,11,8,,,,
12,-,Duran Duran,Ordinary World,-,5,26,,,,
13,-,The Police,Every Breath You Take,-,1,72,,,,
14,up,Mads Langer,Heartquake,54,4,46,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,1,85,,,,
16,-,John Mayer,Bigger Than My Body,-,7,16,,,,
17,up,The Minds Of 99,Alle Skuffer Over Tid,27,2,88,,,,
18,-,Tom Petty,Free Fallin',-,17,8,,,,
19,down,Marie Key,Uden Forsvar,8,2,112,,,,
20,-,Peter Gabriel,In Your Eyes,-,20,1,,,,
21,up,Jung,Hun Kommer Tilbage,71,1,115,,,,
22,-,Steve Miller Band,Fly Like an Eagle,-,22,2,,,,
23,-,Pretenders,Don't Get Me Wrong,-,4,24,,,,
24,down,Erasure,A Little Respect,16,2,53,,,,
25,-,Phil Collins,In the Air Tonight,-,7,35,,,,
26,-,Wham!,Club Tropicana,-,3,22,,,,
27,-,Marie Key,Landet,-,2,88,,,,
28,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,65,,,,
29,down,Queen,I Want To Break Free,7,2,77,,,,
30,-,Londonbeat,I've Been Thinking About You,-,6,21,,,,
31,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,6,9,,,,
32,down,Cyndi Lauper,Time After Time,12,2,39,,,,
33,-,Saybia,The Day After Tomorrow,-,4,52,,,,
34,up,Nanna,Buster,39,9,84,,,,
35,-,Bon Jovi,Blaze of Glory,-,6,14,,,,
36,-,The Cars,Drive,-,6,38,,,,
37,-,Elvis Presley,See See Rider (Live),-,37,1,,,,
38,-,Zididada,Walking On Water,-,28,11,,,,
39,down,Big Mountain,"Baby, I Love Your Way",35,6,90,,,,
40,-,Mike Tramp,Vejkort,-,1,12,,,,
41,-,Toto,Hold the Line,-,14,43,,,,
42,up,Lenny Kravitz,It Ain't Over 'Til It's Over,44,3,51,,,,
43,-,Survivor,Eye of the Tiger,-,43,3,,,,
44,-,The Calling,Wherever You Will Go (Acoustic),-,1,34,,,,
45,-,The Offspring,"You're Gonna Go Far, Kid",-,45,1,,,,
46,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,13,10,,,,
47,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,7,,,,
48,up,UB40,Red Red Wine (Edit),76,14,41,,,,
49,-,Queen,Face It Alone,-,2,1,,,,
50,-,Zar Paulo,Klap For Fædrelandet,-,1,18,,,,
51,-,Dionne Warwick,Heartbreaker,-,18,25,,,,
52,-,Jeff Beck,Greensleeves,-,52,1,,,,
53,up,U2,Where the Streets Have No Name,86,29,13,,,,
54,up,Eagles,Hotel California,67,5,35,,,,
55,-,U2,With or Without You,-,6,28,,,,
56,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,23,11,,,,
57,up,Foreigner,I Want to Know What Love Is,97,7,63,,,,
58,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,63,,,,
59,-,Nanna,Sammenhold Du,-,11,79,,,,
60,down,The Minds Of 99,En Stemme,14,1,53,,,,
61,-,Pulp,Sheffield: Sex City,-,7,15,,,,
62,-,Big Fat Snake,Bonsoir Madame,-,52,2,,,,
63,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),41,15,11,,,,
64,-,Arcade Fire,Everything Now,-,5,28,,,,
65,-,Alison Moyet,Weak In the Presence of Beauty,-,33,10,,,,
66,down,Bon Jovi,Livin' On a Prayer,30,8,32,,,,
67,-,Queen & David Bowie,Under Pressure (Rah Mix),-,12,13,,,,
68,up,The Beatles,Twist and Shout,98,28,3,,,,
69,-,The Minds Of 99,Ung Kniv,-,1,56,,,,
70,down,Jung,"Blitz, Baby",26,1,123,,,,
71,-,blink-182,EDGING,-,71,1,,,,
72,down,Alannah Myles,Black Velvet,42,6,82,,,,
73,down,Huey Lewis & The News,Stuck With You (Single Edit),55,4,58,,,,
74,down,4 Non Blondes,What's Up?,49,5,81,,,,
75,down,Keane,Everybody's Changing,5,5,42,,,,
76,-,Eva Cassidy,Autumn Leaves,-,76,1,,,,
77,-,Erasure,Sometimes,-,28,12,,,,
78,up,ZZ Top,Gimme All Your Lovin',82,23,23,,,,
79,down,Fleetwood Mac,Everywhere,37,1,85,,,,
80,down,Bruce Springsteen,Born in the U.S.A.,79,3,59,,,,
81,down,Opus,Live Is Life,64,17,28,,,,
82,down,Bruce Springsteen,Nightshift,60,4,2,,,,
83,down,Ray Dee Ohh,Elskes Af Dig,45,6,87,,,,
84,-,Creedence Clearwater Revival,Bad Moon Rising,-,36,3,,,,
85,-,Huey Lewis & The News,The Power of Love,-,5,109,,,,
86,-,Joyce,Formskifter,-,1,64,,,,
87,down,Dizzy Mizz Lizzy,Love Is a Loser's Game,50,2,47,,,,
88,-,Culture Club,Karma Chameleon,-,20,12,,,,
89,down,The Human League,Don't You Want Me (Remastered),18,3,55,,,,
90,-,Emmelie de Forest,Only Teardrops,-,4,25,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,5,71,,,,
92,down,Mani,Blond Pilot,24,16,4,,,,
93,-,Steve Miller Band,Fly Like an Eagle,-,66,2,,,,
94,-,The Calling,Wherever You Will Go,-,3,112,,,,
95,-,Stephen Stills,Love the One You're With,-,75,2,,,,
96,-,Ray LaMontagne & The Pariah Dogs,For the Summer,-,39,2,,,,
97,-,Phil Collins,You Can't Hurry Love,-,31,13,,,,
98,down,Survivor,Eye of the Tiger,91,2,79,,,,
99,down,Bonnie Tyler,Total Eclipse of the Heart,62,12,29,,,,
100,-,Smokie,Have You Ever Seen the Rain,-,66,6,,,,
