Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,27,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,5,1,28,79,2019-12-08,14,2020-12-27
3,up,The Pogues,Fairytale of New York,4,2,9,,,,
4,up,Michael Learns to Rock,Upon a Christmas Night,6,2,27,,,,
5,down,Swan Lee,Heaven,2,1,18,,,,
6,up,Eagles,Please Come Home for Christmas,9,2,13,,,,
7,-,Foreigner,I Want to Know What Love Is,-,7,65,,,,
8,up,Jacob Dinesen,Roll with Me,40,3,79,,,,
9,-,Jason Mraz,Winter Wonderland,-,9,1,,,,
10,-,Konvent,Pipe Dreams,-,10,1,,,,
11,-,The Cars,Drive,-,6,40,,,,
12,-,Fallulah,Out of It,-,2,98,,,,
13,up,D-A-D,"It's a Sad, Sad X-Mas (Single Version)",90,13,3,,,,
14,-,TALK,Run Away to Mars (Strings Version),-,14,1,,,,
15,-,Smokie,O Christmas Tree,-,15,3,,,,
16,-,Bob Dylan,Christmas Island,-,16,3,,,,
17,-,Daimi,Jingle Bells,-,17,4,,,,
18,down,TALK,Run Away to Mars,8,2,11,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,61,3,114,,,,
20,up,Nanna,Sammenhold Du,81,11,84,,,,
21,up,Rock Nalle,Run Rudolph Run,52,21,2,,,,
22,up,Gasolin',Det Bedste Til Mig Og Mine Venner,22,14,14,,,,
23,-,Royal Crown Revue,Hey Pachuco!,-,23,1,,,,
24,-,The Human League,Don't You Want Me (Remastered),-,3,59,,,,
25,-,Jung,Hun Kommer Tilbage,-,1,119,,,,
26,up,Ida Corr,Merry Christmas to U All,97,6,5,,,,
27,-,Status Quo,It's Christmas Time,-,26,1,,,,
28,-,Pretenders,2000 Miles,-,9,4,,,,
29,up,Ray Dee Ohh,Elskes Af Dig,29,6,91,,,,
30,up,Queen,Radio Ga Ga,35,1,73,,,,
31,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],24,6,5,,,,
32,-,Sinéad O'Connor,I Believe In You (Afternoon Rehearsal) [Bonus Track],-,32,2,,,,
33,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),43,6,37,,,,
34,-,Four Jacks,De Glade Rensdyr,-,34,2,,,,
35,-,Gasolin',Sct. Emetri,-,35,3,,,,
36,-,Queen,I Want To Break Free,-,2,82,,,,
37,up,Otto Brandenburg,Søren Banjomus (Med Spilopperne),82,6,13,,,,
38,-,Garbage,Only Happy When It Rains (2015 - Remaster),-,38,1,,,,
39,-,Bruce Springsteen,Born in the U.S.A.,-,3,64,,,,
40,up,The Minds Of 99,Alle Skuffer Over Tid,42,2,97,,,,
41,up,Chicago,Hard to Say I'm Sorry,63,41,2,,,,
42,up,Jung,"Blitz, Baby",66,1,130,,,,
43,-,UB40,Red Red Wine (Edit),-,14,45,,,,
44,-,Opus,Live Is Life,-,17,32,,,,
45,-,Shakin' Stevens,It's Gonna Be a Lonely Christmas,-,45,3,,,,
46,-,Creedence Clearwater Revival,Down On the Corner,-,24,14,,,,
47,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,47,2,,,,
48,-,D-A-D,Everything Glows (Remastered 2009),-,32,7,,,,
49,-,Bjørn Fjæstad,Drive,-,49,1,,,,
50,up,Big Mountain,"Baby, I Love Your Way",88,6,96,,,,
51,-,Keane,Somewhere Only We Know,-,5,21,,,,
52,down,Maroon 5,This Love,11,2,60,,,,
53,down,Shakin' Stevens,The Best Christmas of Them All (Remastered),38,32,4,,,,
54,-,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,-,1,19,,,,
55,-,Crowded House,Weather With You,-,13,17,,,,
56,-,The Calling,Wherever You Will Go,-,3,115,,,,
57,up,Genesis,Jesus He Knows Me,64,30,72,,,,
58,-,Queen,Don't Stop Me Now,-,5,26,,,,
59,-,Dan Zeitune,Rush Hour,-,59,1,,,,
60,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,32,4,,,,
61,down,Cock Robin,Just Around the Corner,32,19,18,,,,
62,-,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),-,33,6,,,,
63,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,35,,,,
64,up,Peter Gabriel,Sledgehammer,85,3,46,,,,
65,down,Huey Lewis & The News,If This Is It,47,10,25,,,,
66,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,17,,,,
67,-,Nanna,Buster,-,9,87,,,,
68,-,Bruce Springsteen,Tougher Than the Rest,-,8,22,,,,
69,down,Marie Key,Landet,16,2,95,,,,
70,-,John Farnham,You're the Voice,-,9,22,,,,
71,-,Tim Christensen,Whispering At the Top of My Lungs,-,71,1,,,,
72,-,Queen,A Kind of Magic,-,2,52,,,,
73,down,Cyndi Lauper,Time After Time,39,2,43,,,,
74,-,Shakin' Stevens,I'll Be Home This Christmas (Remastered Version),-,32,4,,,,
75,-,The Darkness,Christmas Time (Don't Let the Bells End),-,35,4,,,,
76,-,The Police,Walking on the Moon,-,76,1,,,,
77,up,4 Non Blondes,What's Up?,89,5,87,,,,
78,-,Def Leppard,We All Need Christmas,-,10,3,,,,
79,-,Bruce Hornsby & The Range,The Way It Is,-,52,6,,,,
80,-,AC/DC,Thunderstruck (Live),-,80,1,,,,
81,down,Huey Lewis & The News,The Power of Love,70,5,115,,,,
82,-,The Animals,The House of the Rising Sun,-,15,26,,,,
83,down,Alannah Myles,Black Velvet,15,6,87,,,,
84,-,D-A-D,Sad Sad X-Mas,-,5,4,,,,
85,-,Sneakers,Sui-Sui,-,4,59,,,,
86,-,George Harrison,"Ding Dong, Ding Dong",-,86,2,,,,
87,-,Nikolaj og Piloterne,Når Du Kommer Hjem (Så Bli'r Det Jul Igen),-,4,6,,,,
88,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,29,,,,
89,-,Bruce Springsteen,Hungry Heart,-,15,14,,,,
90,-,Bryan Adams,Somebody,-,32,4,,,,
91,-,David Essex,A Winter's Tale,-,91,1,,,,
92,-,The Minds Of 99,Som Fluer,-,2,59,,,,
93,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,34,,,,
94,-,Sting,Englishman In New York,-,7,18,,,,
95,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],78,2,40,,,,
96,down,Dieters Lieder,Dig Og Mig,80,1,84,,,,
97,-,Fleetwood Mac,Everywhere,-,1,89,,,,
98,-,PRISMA,Bangs (feat. Mercedess),-,1,15,,,,
99,-,Joyce,Formskifter,-,1,65,,,,
100,-,Starship,We Built This City,-,10,60,,,,
