Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Amager Forbrænding,1,1,5,,,,
2,up,Black Angel,"Big Big City, Bright Bright Lights",13,2,2,,,,
3,up,Jung,Jeg Skal Nok Vente,4,1,18,,,,
4,down,Jung,"Blitz, Baby",3,1,10,,,,
5,up,Jacob Dinesen,Roll with Me,14,3,9,,,,
6,up,Magtens Korridorer,Milan Allé,10,6,4,,,,
7,up,Les Binuchards,Brave Pompier,28,1,3,,,,
8,-,Sneakers,Sui-Sui,-,4,11,,,,
9,-,Gangway,My Girl and Me,-,3,15,,,,
10,up,Marie Key,Uden Forsvar,12,2,13,,,,
11,up,Saybia,The Day After Tomorrow,18,1,9,,,,
12,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),21,3,21,,,,
13,up,Tim Christensen,Intro,27,13,3,,,,
14,up,The Minds Of 99,En Engel,42,2,5,,,,
15,up,The Minds Of 99,Ung Kniv,36,1,7,,,,
16,down,Jung,Hun Kommer Tilbage,5,1,22,,,,
17,down,Volbeat,7:24,2,1,22,,,,
18,up,Kashmir,Mouthful of Wasps,34,2,7,,,,
19,down,Tim Christensen,Lost and Found,15,7,4,,,,
20,down,HUGORM,MERE TAPE,11,3,8,,,,
21,down,Kasper Winding,Sjæl I Flammer,7,7,11,,,,
22,up,Marie Key,Landet,43,2,14,,,,
23,down,Sneakers,Woodoo,8,1,17,,,,
24,up,Nephew,Amsterdam,54,5,14,,,,
25,-,Huey Lewis & The News,The Power of Love,-,5,19,,,,
26,up,One Two,Den Bedste Tid,30,6,16,,,,
27,down,D-A-D,Laugh'n A 1/2,25,14,2,,,,
28,up,Rod Stewart,Look In Her Eyes,40,22,4,,,,
29,up,Go Go Berlin,Love Me,92,4,6,,,,
30,up,R.E.M.,Losing My Religion,77,2,14,,,,
31,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,20,,,,
32,down,Tim Christensen,Right Next To the Right One,17,4,20,,,,
33,up,Carl Emil Petersen,Tiden Flyver,52,1,20,,,,
34,-,Tom Petty,I Won't Back Down,-,13,9,,,,
35,down,The Loft,City of Dreams,22,3,8,,,,
36,-,Dizzy Mizz Lizzy,Amelia - Part 2: The Path of Least Existence,-,36,1,,,,
37,down,Dizzy Mizz Lizzy,In the Blood,29,29,4,,,,
38,-,Dúné,Searching For a Party,-,6,2,,,,
39,-,Sort Sol,Daughter of Sad (Remastered),-,36,2,,,,
40,-,Thomas Helmig,Stupid Man,-,2,14,,,,
41,up,Nanna,Buster,85,9,11,,,,
42,up,Bruce Springsteen,Hello Sunshine,51,18,6,,,,
43,-,Thomas Helmig,Groovy Day,-,2,10,,,,
44,down,D-A-D,Hate to Say I Told You So,16,2,12,,,,
45,-,U2,With or Without You,-,5,8,,,,
46,-,Lars H.U.G.,10 Sekunders Stilhed (Pt. 2),-,37,1,,,,
47,-,The William Blakes,Science Is Religion,-,47,1,,,,
48,up,The Sandmen,House in the Country,74,12,3,,,,
49,-,Bryan Adams,Heaven,-,19,7,,,,
50,-,Dire Straits,Money For Nothing (Edit),-,7,7,,,,
51,-,Søren Huss,Romantikerens Kile,-,10,7,,,,
52,-,The Savage Rose,Wild Child,-,36,1,,,,
53,up,Huey Lewis & The News,Stuck With You (Single Edit),78,4,7,,,,
54,up,Lone Kellermann,Se Venedig Og Dø,80,11,16,,,,
55,up,Carpark North,Transparent and Glasslike,55,4,9,,,,
56,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,6,,,,
57,up,Ray Dee Ohh,Elskes Af Dig,62,6,12,,,,
58,-,Bryan Adams,On a Day Like Today,-,17,5,,,,
59,-,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),-,7,12,,,,
60,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,11,1,,,,
61,-,Jacob Dinesen,Beautiful Sight,-,37,1,,,,
62,-,R.E.M.,Man On the Moon,-,3,4,,,,
63,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,46,1,,,,
64,down,The Minds Of 99,Alle Skuffer Over Tid,6,2,13,,,,
65,-,Carpark North,Shall We Be Grateful,-,65,1,,,,
66,-,Dizzy Mizz Lizzy,Something so Familiar,-,10,2,,,,
67,-,Caroline Henderson,Kiss Me Kiss Me,-,6,3,,,,
68,down,Bryan Adams,Shine a Light,61,44,3,,,,
69,down,The Calling,Wherever You Will Go,26,3,18,,,,
70,down,The Minds Of 99,Som Fluer,9,2,19,,,,
71,-,Peter Viskinde,Savner en Som Dig,-,71,1,,,,
72,-,Bruce Springsteen,I'm on Fire,-,7,8,,,,
73,down,Sneakers,Skt Peders Engle,31,12,4,,,,
74,down,Blur,Song 2 (2012 - Remaster),20,20,3,,,,
75,down,The Minds Of 99,Stjerner På Himlen,50,23,6,,,,
76,-,Jonah Blacksmith,Once You Love,-,4,2,,,,
77,down,Sort Sol,Rhinestone,72,9,2,,,,
78,-,The Minds Of 99,Solkongen,-,78,1,,,,
79,down,Rasmus Nøhr,Sommer I Europa,39,9,3,,,,
80,-,Savage Rose,Black Angel,-,33,2,,,,
81,down,Gangway & Allan Jensen,Mountain Song,79,40,2,,,,
82,down,Fallulah,Out of It,37,2,15,,,,
83,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,2,,,,
84,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,79,3,,,,
85,-,C.V. Jørgensen,Sæsonen Er Slut,-,24,1,,,,
86,-,The Raveonettes,Love In a Trashcan,-,25,1,,,,
87,-,The Rolling Stones,Wild Horses,-,87,1,,,,
88,down,U.S.A. for Africa,We Are the World,64,6,5,,,,
89,down,Søren Huss,Ingen Appel,46,12,3,,,,
90,-,Mantua,Feel the Wheels,-,33,1,,,,
91,down,D-A-D,Home Alone 4,66,1,8,,,,
92,-,The Goo Goo Dolls,Iris,-,92,1,,,,
93,down,Billy Joel,Uptown Girl,63,5,20,,,,
94,-,Bruce Springsteen,"Tenth Avenue Freeze-Out (Live at Madison Square Garden, New York, NY - June/July 2000)",-,94,1,,,,
95,-,Turboweekend,Trouble Is,-,95,1,,,,
96,-,Nanna,Sammenhold Du,-,11,6,,,,
97,-,Lars Muhl,One More Minute,-,32,1,,,,
98,-,Gasolin',Kvinde Min,-,27,1,,,,
99,down,Genesis,Jesus He Knows Me,76,30,4,,,,
100,-,Queen,Radio Ga Ga,-,1,11,,,,
