Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swan Lee,How Forgiveness Goes,3,1,3,,,,
2,up,TALK,Run Away to Mars,2,2,17,,,,
3,-,Talk Talk,Life's What You Make It,-,3,18,,,,
4,-,The Police,Every Breath You Take,-,1,81,,,,
5,up,VILMA,Lysere dage,17,3,2,,,,
6,down,Swan Lee,Heaven,1,1,24,,,,
7,-,Mads Langer,Heartquake,-,4,52,,,,
8,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),20,4,50,,,,
9,up,Fallulah,Out of It,69,2,101,,,,
10,-,Queen,We Are the Champions,-,10,7,,,,
11,-,The Cars,Drive,-,6,43,,,,
12,up,Cyndi Lauper,Time After Time,44,2,49,,,,
13,up,Queen,Radio Ga Ga,23,1,79,,,,
14,up,Maroon 5,This Love,19,2,65,,,,
15,up,Falderebet,Vi Sidder Fast,29,15,3,,,,
16,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,64,,,,
17,-,Jung,Jeg Skal Nok Vente,-,1,101,,,,
18,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,31,1,3,,,,
19,-,The Fray,How to Save a Life,-,4,10,,,,
20,up,Phil Collins,In the Air Tonight,54,7,44,,,,
21,up,Big Mountain,"Baby, I Love Your Way",26,6,102,,,,
22,-,Eagles,Hotel California,-,5,40,,,,
23,-,Spice Girls,Say You'll Be There (Single Mix),-,7,17,,,,
24,-,R.E.M.,Losing My Religion,-,4,64,,,,
25,up,HUGORM,DE VOKSNE SPRÆKKER,28,8,13,,,,
26,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,25,2,,,,
27,-,Climax Blues Band,Couldn't Get It Right,-,14,3,,,,
28,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,48,,,,
29,-,SWV,Right Here,-,3,19,,,,
30,-,Def Leppard,Pour Some Sugar On Me,-,5,7,,,,
31,up,D-A-D,Sleeping My Day Away,57,2,45,,,,
32,up,Keane,Everybody's Changing,70,5,50,,,,
33,-,Pretenders,Don't Get Me Wrong,-,4,26,,,,
34,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,4,1,,,,
35,up,The Human League,Don't You Want Me (Remastered),38,3,65,,,,
36,up,Queen,A Kind of Magic,62,2,55,,,,
37,up,Mr. Big,To Be With You,67,15,57,,,,
38,up,Mani,Blond Pilot,45,16,11,,,,
39,-,Huey Lewis & The News,The Power of Love,-,5,119,,,,
40,down,Ray Dee Ohh,Elskes Af Dig,33,6,97,,,,
41,-,The Calling,Wherever You Will Go,-,3,118,,,,
42,-,Sneakers,Woodoo,-,1,92,,,,
43,-,Bon Jovi,Blaze of Glory,-,6,15,,,,
44,-,Lis Sørensen,Indtil Dig Igen,-,44,1,,,,
45,down,Survivor,Eye of the Tiger,7,2,88,,,,
46,up,The Minds Of 99,Alle Skuffer Over Tid,97,2,101,,,,
47,-,HAIM,The Wire,-,6,29,,,,
48,up,Alannah Myles,Black Velvet,75,6,93,,,,
49,-,Genesis,Jesus He Knows Me,-,30,75,,,,
50,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,50,2,,,,
51,-,Bruce Springsteen,Tougher Than the Rest,-,8,25,,,,
52,-,John Mayer,Still Feel Like Your Man,-,19,7,,,,
53,-,Joe Cocker,Unchain My Heart,-,27,17,,,,
54,-,Sting,Englishman In New York,-,7,20,,,,
55,-,Fleetwood Mac,Everywhere,-,1,94,,,,
56,down,Counting Crows,Mr. Jones,25,4,12,,,,
57,-,Sneakers,Sui-Sui,-,4,60,,,,
58,down,Matthew Wilder,Break My Stride,13,5,24,,,,
59,up,Bruce Springsteen,Born in the U.S.A.,81,3,68,,,,
60,down,Queen,I Want To Break Free,43,2,88,,,,
61,-,Europe,The Final Countdown (Single Version),-,44,2,,,,
62,down,Bryan Adams,Heaven (MTV Unplugged Version),22,8,20,,,,
63,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,95,,,,
64,up,Fleetwood Mac,Little Lies,86,4,72,,,,
65,-,Nickelback,How You Remind Me,-,19,7,,,,
66,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,66,1,,,,
67,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,25,,,,
68,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,13,19,,,,
69,-,Elvis Presley & The Jordanaires,King of the Whole Wide World (Take 3),-,39,1,,,,
70,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,51,,,,
71,-,Boat Man Love,Who Will You Love If You Don't Love Me,-,71,2,,,,
72,down,Opus,Live Is Life,34,17,37,,,,
73,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,32,5,,,,
74,down,Thomas Helmig,Stupid Man,63,1,72,,,,
75,-,Metallica,Nothing Else Matters,-,2,4,,,,
76,down,Genesis,Land of Confusion,36,7,36,,,,
77,-,Duran Duran,Notorious,-,14,6,,,,
78,-,Gasolin',Langebro,-,7,10,,,,
79,down,Jung,"Blitz, Baby",72,1,133,,,,
80,-,Baltimora,Tarzan Boy,-,18,40,,,,
81,down,UB40,Red Red Wine (Edit),18,14,51,,,,
82,-,Carl Emil Petersen,Amager Forbrænding,-,1,67,,,,
83,-,The Minds Of 99,En Stemme (Live I Parken),-,83,1,,,,
84,-,Crowded House,Don't Dream It's Over,-,5,35,,,,
85,-,Christian Brøns,Du Kan Gøre Hvad Du Vil,-,23,5,,,,
86,-,The Animals,The House of the Rising Sun,-,15,29,,,,
87,-,Huey Lewis & The News,If This Is It,-,10,27,,,,
88,up,Cock Robin,Just Around the Corner,96,19,21,,,,
89,-,Duran Duran,The Reflex,-,89,1,,,,
90,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),32,6,42,,,,
91,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,60,,,,
92,-,Duran Duran,Ordinary World,-,5,29,,,,
93,-,Bryan Adams,Run to You,-,14,28,,,,
94,-,Steve Miller Band,Abracadabra,-,12,12,,,,
95,-,Kim Carnes,Bette Davis Eyes,-,2,42,,,,
96,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,26,,,,
97,-,Eric Clapton,Layla (Live),-,37,9,,,,
98,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,66,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,116,,,,
100,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,21,,,,
