Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,16,45,2019-12-22,45,2019-12-22
2,up,Eagles,Please Come Home for Christmas,30,2,5,,,,
3,down,Band Aid,Do They Know It's Christmas?,2,1,15,79,2019-12-08,14,2020-12-27
4,-,Nikolaj og Piloterne,Når Du Kommer Hjem (Så Bli'r Det Jul Igen),-,4,2,,,,
5,up,Michael Learns to Rock,Upon a Christmas Night,35,2,13,,,,
6,-,Ida Corr,Merry Christmas to U All,-,6,2,,,,
7,down,Shakin' Stevens,Merry Christmas Everyone,3,3,15,,,,
8,up,Otto Brandenburg,Søren Banjomus (Med Spilopperne),21,6,10,,,,
9,down,Dizzy Mizz Lizzy,The Middle,4,1,15,,,,
10,up,The Raveonettes,SNOWSTORM,29,10,2,,,,
11,down,The Minds Of 99,En Stemme,8,1,12,,,,
12,down,Jung,"Blitz, Baby",5,1,48,,,,
13,up,Starship,Nothing's Gonna Stop Us Now,73,5,31,,,,
14,up,Joyce,Formskifter,18,1,32,,,,
15,up,Barselona,Mennesker Mod Mennesker,25,5,13,,,,
16,-,Siamese,Home (feat. Drew York),-,16,1,,,,
17,-,Jona Lewie,"Stop the Cavalry (7"" Version)",-,17,1,,,,
18,-,Manic Street Preachers,The Everlasting (Remastered),-,18,1,,,,
19,up,One Two,Den Bedste Tid,34,6,50,,,,
20,-,Joyce,Mand Mig Op,-,14,1,,,,
21,down,Thomas Ring,My Hand In Your Pocket,12,12,4,,,,
22,-,John Mayer,Your Body Is a Wonderland,-,1,41,,,,
23,-,R.E.M.,Imitation of Life,-,12,24,,,,
24,-,Santana,Smooth (feat. Rob Thomas),-,8,17,,,,
25,up,The Minds Of 99,Alle Skuffer Over Tid,50,2,41,,,,
26,-,One Two,Midt I En Drøm,-,13,18,,,,
27,-,HUGORM,MERE TAPE,-,3,14,,,,
28,-,Opus,Live Is Life,-,17,6,,,,
29,-,Jesper Binzer,Move A Mountain,-,29,1,,,,
30,-,Joyce,Åh Nej Chefen Ringer,-,2,16,,,,
31,up,Cutting Crew,(I Just) Died in Your Arms Tonight,93,3,51,,,,
32,-,Shakin' Stevens,Merry Christmas Everyone,-,14,4,,,,
33,-,Baby In Vain,2019,-,33,1,,,,
34,down,The Minds Of 99,Som Fluer,26,2,52,,,,
35,-,The Darkness,Christmas Time (Don't Let the Bells End),-,35,2,,,,
36,-,Gasolin',Kvinde Min (Live),-,36,1,,,,
37,up,Cliff Richard,Saviour's Day (Live),65,13,7,,,,
38,-,Lighthouse Family,High,-,8,26,,,,
39,-,Toto,Hold the Line,-,14,27,,,,
40,-,Mew,She Came Home For Christmas,-,28,1,,,,
41,-,U2,With or Without You,-,5,20,,,,
42,up,Carpark North,Moments,79,1,32,,,,
43,-,Chuck Berry,Run Rudolph Run,-,43,1,,,,
44,up,Huey Lewis & The News,The Power of Love,48,5,49,,,,
45,-,Phil Collins,In the Air Tonight,-,7,2,,,,
46,-,Teitur,Josephine,-,46,1,,,,
47,-,The Police,Every Breath You Take,-,5,48,,,,
48,-,The London Suede,Life is Golden,-,48,1,,,,
49,down,D-A-D,Laugh 'N' A 1/2,47,4,25,,,,
50,-,The Cliffters & Torben Lendager,Santa Bring My Baby Back,-,50,1,,,,
51,-,R.E.M.,Imitation of Life,-,1,3,,,,
52,-,Shakin' Stevens,It's Gonna Be a Lonely Christmas,-,45,1,,,,
53,-,Maroon 5,This Love,-,2,1,,,,
54,-,Bisse,Fyrretræ,-,54,1,,,,
55,-,Troels Lyby,This Is My Life,-,55,1,,,,
56,-,Fleetwood Mac,Everywhere,-,1,36,,,,
57,up,D-A-D,Sad Sad X-Mas,67,57,2,,,,
58,down,Jung,Hun Kommer Tilbage,11,1,57,,,,
59,-,Bruce Springsteen,Born in the U.S.A.,-,3,18,,,,
60,-,D-A-D,Hate to Say I Told You So,-,2,43,,,,
61,-,Counting Crows,A Long December,-,61,1,,,,
62,-,Billy Joel,The River of Dreams,-,29,12,,,,
63,-,Bonnie Tyler,Holding Out for a Hero,-,11,7,,,,
64,-,Sneakers,Sui-Sui,-,4,27,,,,
65,up,Genesis,Jesus He Knows Me,74,30,23,,,,
66,-,Alex Vargas,Shackled Up,-,9,8,,,,
67,-,Band Aid 20,Do They Know It's Christmas?,-,15,4,,,,
68,-,Europe,Tomorrow,-,68,1,,,,
69,-,Shakin' Stevens,I'll Be Home This Christmas (Remastered Version),-,32,1,,,,
70,down,Oasis,Wonderwall,61,25,4,,,,
71,-,Dør nr. 13,Griner,-,71,1,,,,
72,down,Volbeat,7:24,37,1,58,,,,
73,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,2,15,,,,
74,-,U2,Beautiful Day,-,15,7,,,,
75,down,Robin Thicke,Lost Without U,17,6,24,,,,
76,-,Suede,Life is Golden,-,76,1,,,,
77,-,Huey Lewis & The News,Stuck With You,-,5,18,,,,
78,-,Coldplay,Clocks,-,9,20,,,,
79,up,Survivor,Eye of the Tiger,80,2,31,,,,
80,-,Prince,Partyman,-,80,1,,,,
81,up,Snow Patrol,Chasing Cars,83,15,16,,,,
82,down,Heart,All I Wanna Do Is Make Love to You,78,22,16,,,,
83,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,2,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,17,,,,
85,-,Queen,Don't Stop Me Now,-,5,4,,,,
86,-,Bob Dylan,Christmas Island,-,16,1,,,,
87,-,The Calling,Wherever You Will Go (Acoustic),-,1,4,,,,
88,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,4,,,,
89,up,Bryan Adams,Summer Of '69,94,13,20,,,,
90,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,19,,,,
91,-,Mel & Kim,Respectable,-,26,34,,,,
92,down,Queen,Another One Bites the Dust,49,11,6,,,,
93,-,Sting,Englishman In New York,-,7,1,,,,
94,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,42,1,,,,
95,-,Eric Clapton,Change the World,-,7,17,,,,
96,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,22,1,,,,
97,-,The Beatles,In My Life,-,29,2,,,,
98,-,Talk Talk,Life's What You Make It,-,3,2,,,,
99,-,Daniel Bedingfield,If You're Not the One,-,22,3,,,,
100,down,Nickelback,Someday (Single Mix),70,19,9,,,,
