Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mathilde Falch,Planken Ud,2,1,15,,,,
2,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,10,,,,
3,up,Zar Paulo,Klap For Fædrelandet,3,1,4,,,,
4,up,D-A-D,Sleeping My Day Away,47,2,23,,,,
5,up,Dieters Lieder,Dig Og Mig,8,1,46,,,,
6,up,Project 86,...To Brighten Your Day,11,5,6,,,,
7,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,47,,,,
8,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,25,,,,
9,up,Erasure,A Little Respect,50,2,31,,,,
10,-,The Police,Every Breath You Take,-,1,47,,,,
11,up,Mads Langer,Microscope,24,8,6,,,,
12,-,Genesis,Land of Confusion,-,7,15,,,,
13,up,Sneakers,Sui-Sui,29,4,40,,,,
14,-,Brian Eno & David Byrne,Regiment,-,14,1,,,,
15,up,Mads Langer,Heartquake,41,4,27,,,,
16,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes (Live),-,16,1,,,,
17,up,Neil Young,Harvest Moon,27,17,3,,,,
18,up,Marie Key,Uden Forsvar,20,2,89,,,,
19,up,Queen,I Want To Break Free,30,2,50,,,,
20,down,Neil Young,Heart of Gold,6,6,6,,,,
21,down,Carpark North,Moments,18,1,60,,,,
22,up,R.E.M.,Losing My Religion,25,4,42,,,,
23,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,9,,,,
24,up,R.E.M.,Imitation of Life,99,1,27,,,,
25,-,Eric Clapton,Tears In Heaven,-,6,22,,,,
26,-,Thomas Helmig,Stupid Man,-,1,42,,,,
27,-,The Beatles,Martha My Dear,-,27,1,,,,
28,-,Guns N' Roses,Sweet Child O' Mine,-,4,13,,,,
29,down,Ray Dee Ohh,Elskes Af Dig,17,6,50,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,88,5,56,,,,
31,up,Keane,Everybody's Changing,45,5,17,,,,
32,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],28,2,19,,,,
33,-,Matthew Wilder,Break My Stride,-,5,16,,,,
34,down,Alannah Myles,Black Velvet,31,6,49,,,,
35,-,The Human League,Don't You Want Me (Remastered),-,3,27,,,,
36,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,8,,,,
37,up,Wham!,Wake Me Up Before You Go-Go (Remastered),51,4,28,,,,
38,-,Counting Crows,A Murder of One,-,38,1,,,,
39,-,The Fray,How to Save a Life,-,4,7,,,,
40,down,Christian Hjelm,Idiotsikker Manual,32,30,3,,,,
41,down,Fleetwood Mac,Little Lies,14,4,40,,,,
42,-,Marie Key,Landet,-,2,67,,,,
43,-,Bryan Adams,Never Gonna Rain,-,15,1,,,,
44,down,Thomas Helmig,Gold Digger (Live fra Odense),7,2,32,,,,
45,-,The Who,Pinball Wizard,-,45,1,,,,
46,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,14,,,,
47,up,Billy Joel,Uptown Girl,66,5,64,,,,
48,-,Bruce Springsteen,Tougher Than the Rest,-,8,17,,,,
49,-,Pretenders,Don't Get Me Wrong,-,19,24,,,,
50,-,Jung,Hun Kommer Tilbage,-,1,100,,,,
51,-,Eagles,Tequila Sunrise,-,51,1,,,,
52,-,Thomas Helmig,Groovy Day,-,2,58,,,,
53,up,3 Doors Down,Here Without You,72,2,49,,,,
54,-,Elvis Presley,Return to Sender,-,54,2,,,,
55,down,Dionne Warwick,Heartbreaker,40,18,7,,,,
56,-,Leonard Cohen,Winter Lady,-,16,2,,,,
57,-,Gasolin' & Kim Larsen,This Is My Life,-,23,9,,,,
58,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,18,,,,
59,-,The Beatles,In My Life,-,29,5,,,,
60,-,Aerosmith,Cryin',-,36,2,,,,
61,-,Thomas Helmig,Stupid Man,-,2,78,,,,
62,-,Joe Cocker,You Can Leave Your Hat On,-,32,5,,,,
63,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,63,3,,,,
64,up,Supertramp,Give a Little Bit,86,45,5,,,,
65,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,8,,,,
66,-,Train,Drops of Jupiter,-,3,20,,,,
67,up,Huey Lewis & The News,Stuck With You (Single Edit),79,4,43,,,,
68,-,The Police,Every Little Thing She Does Is Magic,-,33,1,,,,
69,up,Londonbeat,I've Been Thinking About You,92,6,13,,,,
70,-,Ritchie Valens,La Bamba,-,67,2,,,,
71,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),89,4,23,,,,
72,-,Nabiha,Mind the Gap,-,3,63,,,,
73,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,30,2,,,,
74,up,Janet Jackson,Together Again,94,35,6,,,,
75,-,Pulp,Disco 2000,-,3,7,,,,
76,down,Daniel Powter,Bad Day,38,4,25,,,,
77,-,Jung,Jeg Skal Nok Vente,-,1,82,,,,
78,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,11,,,,
79,-,Vanessa Carlton,A Thousand Miles,-,11,3,,,,
80,down,Jung,"Blitz, Baby",61,1,103,,,,
81,-,Pulp,Common People,-,63,3,,,,
82,-,The Calling,Wherever You Will Go (Acoustic),-,1,20,,,,
83,up,Wide Open,Sign of the the Times (radio Edit),85,63,6,,,,
84,down,Nanna,Sammenhold Du,44,11,55,,,,
85,-,Cyndi Lauper,Time After Time,-,2,15,,,,
86,-,Queen,Radio Ga Ga,-,1,42,,,,
87,-,Tom Petty,I Won't Back Down,-,13,27,,,,
88,down,Sinéad O'Connor,Nothing Compares 2 U,53,21,8,,,,
89,down,Andy Griffith,The Andy Griffith Theme,57,4,24,,,,
90,-,D-A-D,Laugh 'N' a 1/2,-,10,17,,,,
91,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,14,6,,,,
92,-,Nanna,Buster,-,9,70,,,,
93,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,12,,,,
94,down,Fallulah,Out of It,10,2,69,,,,
95,-,Arjun Kaul,Always (Bon Jovi),-,95,1,,,,
96,-,The Beatles,Hey Jude (2015 Stereo Mix),-,96,1,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,2,,,,
98,down,Big Mountain,"Baby, I Love Your Way",83,6,54,,,,
99,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,2,25,,,,
100,-,Kasper Winding,Sjæl I Flammer,-,7,57,,,,
