Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dizzy Mizz Lizzy,The Middle,1,1,9,,,,
2,up,Carl Emil Petersen,Tiden Flyver,22,1,40,,,,
3,down,The Minds Of 99,En Stemme,2,1,6,,,,
4,down,Norrbilar,Norrbilar,3,1,32,,,,
5,up,Jung,Jeg Skal Nok Vente,9,1,50,,,,
6,up,Jung,"Blitz, Baby",7,1,42,,,,
7,up,Volbeat,7:24,19,1,52,,,,
8,up,Jacob Dinesen,Roll with Me,10,3,30,,,,
9,up,Joyce,Formskifter,13,1,27,,,,
10,down,Jung,Hun Kommer Tilbage,4,1,51,,,,
11,up,Chris Rea,Driving Home for Christmas,60,1,10,45,2019-12-22,45,2019-12-22
12,-,Take That,Back for Good (Radio Mix),-,6,23,,,,
13,up,Barselona,Mennesker Mod Mennesker,27,5,7,,,,
14,-,Band Aid,Do They Know It's Christmas?,-,1,9,79,2019-12-08,14,2020-12-27
15,-,Go Go Berlin,Love Me,-,4,27,,,,
16,-,D-A-D,Laugh 'N' A 1/2,-,4,22,,,,
17,down,R.E.M.,Losing My Religion,14,2,34,,,,
18,-,Shakin' Stevens,Merry Christmas Everyone,-,3,9,,,,
19,-,Pretenders,Don't Get Me Wrong,-,19,18,,,,
20,down,Thomas Helmig,Groovy Day,16,2,23,,,,
21,-,Nabiha,Mind the Gap,-,3,38,,,,
22,up,Bruce Springsteen,Dancing In the Dark,46,1,35,,,,
23,down,U2,Stuck In a Moment You Can't Get Out Of,21,2,18,,,,
24,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,8,,,,
25,down,The Calling,Wherever You Will Go,5,3,48,,,,
26,up,Saybia,The Day After Tomorrow,34,1,31,,,,
27,-,Nephew,Worst/Best Case Scenario,-,13,1,,,,
28,up,No Doubt,Don't Speak,74,1,47,,,,
29,-,Neil Young,Heart of Gold,-,6,2,,,,
30,down,The Loft,City of Dreams,6,3,38,,,,
31,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,44,,,,
32,-,Van Halen,Jump,-,2,15,,,,
33,-,オアシス,She's Electric,-,33,1,,,,
34,-,U2,With or Without You,-,5,18,,,,
35,-,The Human League,Don't You Want Me (Remastered),-,3,7,,,,
36,-,Michael Falch,Alt For Vild,-,7,3,,,,
37,up,The Police,Every Breath You Take,90,5,44,,,,
38,down,Marie Key,Uden Forsvar,23,2,41,,,,
39,-,Train,Drops of Jupiter,-,3,1,,,,
40,-,Tom Bjerg,Timer nok,-,3,15,,,,
41,up,Billy Joel,Uptown Girl,71,5,34,,,,
42,-,Nickelback,How You Remind Me,-,19,2,,,,
43,-,Mom,Please Let Me Be the One,-,43,1,,,,
44,down,Thomas Helmig,Stupid Man,12,2,33,,,,
45,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,17,,,,
46,-,Fallulah,Out of It,-,2,32,,,,
47,up,Cutting Crew,(I Just) Died in Your Arms Tonight,56,3,45,,,,
48,-,D-A-D,Grow or Pay,-,21,1,,,,
49,down,Robin Thicke,Lost Without U,33,6,19,,,,
50,up,4 Non Blondes,What's Up?,65,5,36,,,,
51,down,Carpark North,32 (feat. Stine Bramsen),24,8,5,,,,
52,-,Huey Lewis & The News,The Power of Love,-,5,43,,,,
53,-,Starship,Nothing's Gonna Stop Us Now,-,4,27,,,,
54,down,C.V. Jørgensen,Sæsonen Er Slut,45,24,18,,,,
55,-,Electric Light Orchestra,Livin' Thing,-,37,1,,,,
56,down,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),35,7,40,,,,
57,down,Carpark North,Transparent and Glasslike,20,4,26,,,,
58,up,Bruce Springsteen,I'm on Fire,79,7,24,,,,
59,-,Chris Rea,"The Road to Hell, Pt. 2",-,21,1,,,,
60,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,60,1,,,,
61,-,Bruce Springsteen,Burnin' Train,-,61,1,,,,
62,-,Bon Jovi,Livin' On a Prayer,-,8,21,,,,
63,up,Bruce Springsteen,I'll See You In My Dreams,98,5,2,,,,
64,-,Michael Learns to Rock,Upon a Christmas Night,-,2,7,,,,
65,down,Nanna,Buster,58,9,43,,,,
66,-,Erasure,Sometimes,-,28,2,,,,
67,down,Genesis,Invisible Touch,64,10,15,,,,
68,-,One Two,Midt I En Drøm,-,13,17,,,,
69,-,Baltimora,Tarzan Boy,-,18,17,,,,
70,down,John Mayer,Your Body Is a Wonderland,15,1,36,,,,
71,down,D-A-D,Hate to Say I Told You So,69,2,38,,,,
72,-,U2,One,-,18,15,,,,
73,-,Warm Guns,The Young Go First,-,73,1,,,,
74,-,Ray Dee Ohh,Elskes Af Dig,-,6,24,,,,
75,-,Anne Linnet Band,Måne Sol Og Stjerner,-,75,1,,,,
76,-,The Rasmus,In the Shadows,-,18,2,,,,
77,-,Magtens Korridorer,Milan Allé,-,6,27,,,,
78,down,Pretenders,I'll Stand By You,18,15,17,,,,
79,-,Oasis,Stop Crying Your Heart Out,-,79,1,,,,
80,-,Carpark North,Moments,-,1,26,,,,
81,-,The Sweet,Little Willy (Single A-Side),-,81,1,,,,
82,-,Shit & Chalou,Herrens Sejr,-,82,1,,,,
83,-,Blondie,The Tide Is High,-,31,3,,,,
84,up,Sneakers,Woodoo,91,1,40,,,,
85,down,Kasper Winding,Sjæl I Flammer,52,7,38,,,,
86,-,Malurt,Den Eneste I Verden,-,15,3,,,,
87,down,One Two,Hvide Løgne,76,37,6,,,,
88,-,Big Mountain,"Baby, I Love Your Way",-,6,16,,,,
89,-,Lars Muhl,One More Minute,-,32,14,,,,
90,down,U2,Pride (In the Name of Love),49,7,12,,,,
91,down,Fleetwood Mac,Everywhere,31,1,32,,,,
92,-,Four Jacks,"O Marie, Jeg Vil Hjem",-,66,1,,,,
93,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,13,6,,,,
94,-,Twist and Shout,Twist and Shout,-,94,1,,,,
95,-,Daniel Powter,Bad Day,-,4,4,,,,
96,-,The John Barry Seven Plus Four,"Hit and Miss (Theme from the TV Series ""Juke Box Jury"")",-,79,2,,,,
97,down,C.V. Jørgensen,Entertaineren,78,11,14,,,,
98,down,Coldplay,Clocks,97,9,16,,,,
99,down,Heart,All I Wanna Do Is Make Love to You,85,22,12,,,,
100,-,Toploader,Dancing In the Moonlight,-,1,41,,,,
