Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beinir,Greener,1,1,7,,,,
2,up,Dopha,Whatever,13,1,17,,,,
3,up,3 Doors Down,Here Without You,87,2,86,,,,
4,down,Fleetwood Mac,Everywhere,3,1,125,,,,
5,-,The Minds Of 99,Alle Skuffer Over Tid,-,5,14,,,,
6,down,Dieters Lieder,Dig Og Mig,4,1,119,,,,
7,up,Marie Key,Uden Forsvar,10,2,154,,,,
8,-,Phil Collins,In the Air Tonight,-,7,63,,,,
9,-,Swan Lee,Heaven,-,1,51,,,,
10,down,Jacob Dinesen & Siné,The Waiting Game,6,2,5,,,,
11,-,The Rolling Stones,Driving Me Too Hard,-,11,1,,,,
12,up,Jung,Jeg Skal Nok Vente,48,1,115,,,,
13,-,Pretenders,Don't Get Me Wrong,-,4,42,,,,
14,up,Swan Lee,How Forgiveness Goes,50,1,25,,,,
15,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,67,,,,
16,-,R.E.M.,Imitation of Life,-,1,63,,,,
17,up,Nanna,Buster,46,9,110,,,,
18,up,Big Mountain,"Baby, I Love Your Way",20,6,129,,,,
19,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,19,4,,,,
20,up,Carl Emil Petersen,Modtager Betaler,89,1,24,,,,
21,up,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),72,7,12,,,,
22,-,Wham!,Club Tropicana,-,3,52,,,,
23,-,Drizabone,Real Love,-,10,2,,,,
24,-,U.S.A. for Africa,We Are the World,-,6,49,,,,
25,down,Ray Dee Ohh,Elskes Af Dig,16,6,135,,,,
26,-,Thomas Helmig,Stupid Man,-,1,92,,,,
27,-,Keane,Somewhere Only We Know,-,5,38,,,,
28,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,78,,,,
29,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,5,2,,,,
30,-,John Farnham,You're the Voice,-,9,39,,,,
31,-,Bruce Springsteen,I'm on Fire,-,7,47,,,,
32,-,The Pointer Sisters,I'm So Excited,-,8,9,,,,
33,-,Nephew,Hjertestarter (Edit),-,4,7,,,,
34,up,George Harrison,Got My Mind Set On You,45,5,35,,,,
35,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,95,13,50,,,,
36,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,70,,,,
37,up,Eric Carmen,Hungry Eyes (Remastered),51,5,38,,,,
38,up,Huey Lewis & The News,The Power of Love,58,5,138,,,,
39,up,Joe Cocker,Unchain My Heart,71,27,29,,,,
40,up,4 Non Blondes,What's Up?,66,5,121,,,,
41,up,U2,Atomic City,75,8,4,,,,
42,down,Anton L,Fool's Guide To Your Heart,21,15,5,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,4,26,,,,
44,up,Mads Langer,Heartquake,57,3,73,,,,
45,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,67,4,23,,,,
46,up,Nikolaj og Piloterne,Regn Hos Mig,84,44,3,,,,
47,down,Mads Langer,You're Not Alone,14,5,17,,,,
48,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),73,3,31,,,,
49,up,News,Alle Andre Si'r,80,8,17,,,,
50,-,Genesis,Invisible Touch,-,11,14,,,,
51,-,Fallulah,Out of It,-,2,114,,,,
52,down,Foreigner,I Want to Know What Love Is,19,6,27,,,,
53,up,Bruce Springsteen,Tougher Than the Rest,76,8,40,,,,
54,-,Cyndi Lauper,Time After Time,-,2,81,,,,
55,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,24,9,,,,
56,down,Sneakers,Woodoo,12,1,113,,,,
57,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,125,,,,
58,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,91,4,27,,,,
59,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,6,9,,,,
60,down,Duran Duran,Ordinary World,27,5,54,,,,
61,-,Huey Lewis & The News,Stuck With You,-,5,37,,,,
62,up,Eagles,Hotel California,85,5,67,,,,
63,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,55,2,,,,
64,-,Christian Brøns,Du Kan Gøre Hvad Du Vil,-,23,7,,,,
65,-,Lars Lilholt Band,Country Tomgang (feat. Shaka Loveless) [Live],-,6,11,,,,
66,-,Fairground Attraction,Perfect,-,16,22,,,,
67,-,Walkers,Forever Together,-,40,4,,,,
68,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,41,1,,,,
69,-,Nephew,Movie Klip,-,4,27,,,,
70,down,Love Shop,Copenhagen Dreaming,17,17,7,,,,
71,down,Esben Kronborg,Hjerteknuser,47,21,14,,,,
72,-,America,A Horse With No Name,-,17,7,,,,
73,down,Counting Crows,Mr. Jones,53,4,27,,,,
74,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,49,3,14,,,,
75,-,Duran Duran,The Wild Boys,-,11,17,,,,
76,down,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),56,38,10,,,,
77,down,Pink Floyd,Wish You Were Here,30,4,15,,,,
78,-,Mike Tramp,Det Jeg Var,-,3,13,,,,
79,down,Mike Tramp,Hvis Du Vil,23,3,5,,,,
80,-,U2,Beautiful Day,-,15,15,,,,
81,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,23,15,,,,
82,-,Nalle,Amanda,-,18,3,,,,
83,down,D-A-D,Sleeping My Day Away,42,2,81,,,,
84,up,Nik Kershaw,Wouldn't It Be Good,88,21,15,,,,
85,-,Selvhenter,Plex,-,85,1,,,,
86,-,Mr. Big,To Be With You,-,15,84,,,,
87,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,92,,,,
88,-,Diana Ross,Chain Reaction,-,13,31,,,,
89,down,Midnight Oil,Beds Are Burning,77,10,10,,,,
90,-,Foreigner,Urgent,-,26,25,,,,
91,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),32,3,121,,,,
92,-,Asia,Heat of the Moment,-,53,1,,,,
93,down,Status Quo,In the Army Now (2010),54,7,13,,,,
94,-,Wax,Bridge to Your Heart,-,28,4,,,,
95,-,Santana,Smooth (feat. Rob Thomas),-,8,60,,,,
96,down,Bruce Springsteen,Dancing In the Dark,8,1,128,,,,
97,down,Jonah Blacksmith,Once You Love,35,4,19,,,,
98,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,46,,,,
99,-,Don Henley,The Boys of Summer,-,2,20,92,2019-10-13,92,2019-10-13
100,-,Billy Joel,We Didn't Start the Fire,-,14,5,,,,
