Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Sikke En Sang,1,1,15,,,,
2,-,Zar Paulo,Tiger,-,1,16,,,,
3,up,Gasolin',Kloden Drejer Stille Rundt,8,2,9,,,,
4,up,Cutting Crew,(I Just) Died in Your Arms Tonight,30,3,106,,,,
5,-,Fallulah,Out of It,-,2,88,,,,
6,up,Survivor,Eye of the Tiger,50,2,73,,,,
7,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),62,3,91,,,,
8,-,Can,Vitamin C (Remastered 2004),-,8,1,,,,
9,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,62,,,,
10,-,Starship,Nothing's Gonna Stop Us Now,-,5,67,,,,
11,-,The Minds Of 99,Ung Kniv,-,1,55,,,,
12,down,Mike Tramp,Vejkort,2,1,8,,,,
13,up,Toploader,Dancing In the Moonlight,17,1,66,,,,
14,-,Bruce Springsteen,Dancing In the Dark,-,1,79,,,,
15,-,Fallulah,Bridges,-,5,22,,,,
16,-,Jung,Jeg Skal Nok Vente,-,1,94,,,,
17,-,Ulige Numre,Frit Land,-,2,27,,,,
18,-,Kim Carnes,Bette Davis Eyes,-,2,32,,,,
19,down,Genesis,Land of Confusion,16,7,29,,,,
20,-,D-A-D,Bad Craziness,-,5,20,,,,
21,up,Ray Dee Ohh,Elskes Af Dig,96,6,79,,,,
22,up,Jung,"Blitz, Baby",39,1,119,,,,
23,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,40,,,,
24,up,The Police,Every Breath You Take,40,1,66,,,,
25,down,Mads Langer,Heartquake,12,4,42,,,,
26,up,R.E.M.,Losing My Religion,31,4,54,,,,
27,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",55,20,27,,,,
28,up,Huey Lewis & The News,The Power of Love,82,5,105,,,,
29,-,The Minds Of 99,En Engel,-,2,23,,,,
30,-,Michael Falch,Frihed,-,30,3,,,,
31,down,John Mayer,Bigger Than My Body,9,7,12,,,,
32,up,Queen,I Want To Break Free,99,2,70,,,,
33,down,Jung,Hun Kommer Tilbage,5,1,112,,,,
34,up,The Calling,Wherever You Will Go (Acoustic),44,1,32,,,,
35,-,U.S.A. for Africa,We Are the World,-,6,22,,,,
36,-,Gasolin',Get On the Train (Live),-,36,1,,,,
37,-,Niels Skousen,68,-,32,6,,,,
38,up,Maroon 5,This Love,79,2,51,,,,
39,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],52,3,22,,,,
40,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,52,,,,
41,up,Nanna,Sammenhold Du,97,11,75,,,,
42,down,Big Mountain,"Baby, I Love Your Way",19,6,82,,,,
43,-,Nanna,Buster,-,9,81,,,,
44,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,8,,,,
45,-,Coldplay,Clocks,-,9,41,,,,
46,-,Dizzy Mizz Lizzy,Glory,-,46,1,,,,
47,-,Fleetwood Mac,Don't Stop,-,19,1,,,,
48,up,Thomas Helmig,Stupid Man,81,1,57,,,,
49,-,Nancy Wilson,The Song Is You,-,49,1,,,,
50,down,The Human League,Don't You Want Me (Remastered),25,3,47,,,,
51,-,Cliff Richard,Language of Love,-,51,1,,,,
52,-,Sneakers,Woodoo,-,1,84,,,,
53,-,R.E.M.,Imitation of Life,-,1,40,,,,
54,-,Peter Gabriel,Sledgehammer,-,3,39,,,,
55,-,Nephew,Movie Klip,-,4,10,,,,
56,-,Iggy Pop,The Passenger,-,10,4,,,,
57,-,Joyce,Formskifter,-,1,63,,,,
58,-,Huey Lewis & The News,If This Is It,-,10,22,,,,
59,down,Dieters Lieder,Dig Og Mig,22,1,71,,,,
60,-,Kashmir,Mouthful of Wasps,-,2,32,,,,
61,down,Sting,Every Breath You Take,3,3,3,,,,
62,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,19,,,,
63,-,HUGORM,TRÆMAND (Faustix Remix),-,36,1,,,,
64,-,Counting Crows,Mr. Jones,-,4,7,,,,
65,-,Bob Dylan,The Times They Are A-Changin',-,58,1,,,,
66,-,Eric Clapton,Change the World,-,7,50,,,,
67,down,Alannah Myles,Black Velvet,43,6,75,,,,
68,-,Christian Hjelm,Plejer Er Død,-,32,1,,,,
69,-,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,-,1,14,,,,
70,-,Peter Gabriel,Sledgehammer,-,13,4,,,,
71,-,The Proclaimers,I'm Gonna Be (500 Miles),-,27,4,,,,
72,-,Swan Lee,Heaven,-,1,1,,,,
73,up,The Minds Of 99,Alle Skuffer Over Tid,83,2,80,,,,
74,-,Sixpence None the Richer,Kiss Me,-,2,31,,,,
75,-,Steppenwolf,Born to Be Wild,-,45,6,,,,
76,-,Tim Christensen,Love Is a Matter Of...,-,12,7,,,,
77,-,Thomas Helmig,Stupid Man,-,2,84,,,,
78,-,Cyndi Lauper,Time After Time,-,2,33,,,,
79,-,Genesis,In Too Deep,-,32,4,,,,
80,-,Jacob Dinesen,Throw Away Today,-,80,1,,,,
81,up,Dionne Warwick,Heartbreaker,94,18,21,,,,
82,down,Fleetwood Mac,Little Lies,74,4,56,,,,
83,-,4 Non Blondes,What's Up?,-,5,78,,,,
84,down,Erasure,A Little Respect,58,2,48,,,,
85,-,Mr. Big,To Be With You,-,15,43,,,,
86,-,Billy Idol,Sweet Sixteen,-,66,2,,,,
87,-,Opus,Live Is Life,-,17,23,,,,
88,-,Arcade Fire,Everything Now,-,5,26,,,,
89,up,Fleetwood Mac,Everywhere,92,1,78,,,,
90,down,Starship,We Built This City,46,10,55,,,,
91,-,The Cars,Drive,-,6,34,,,,
92,-,The Doobie Brothers,Long Train Runnin',-,15,8,,,,
93,-,Spice Girls,Say You'll Be There (Single Mix),-,7,11,,,,
94,-,AC/DC,Thunderstruck,-,4,12,70,2019-11-17,63,2019-12-08
95,down,Def Leppard,Lifeless (feat. Alison Krauss),26,16,3,,,,
96,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,53,,,,
97,down,Bruce Springsteen,Born in the U.S.A.,54,3,56,,,,
98,-,Erasure,Sometimes,-,28,11,,,,
99,-,Marty Robbins,El Paso,-,99,1,,,,
100,-,John Farnham,You're the Voice,-,9,19,,,,
