Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",3,1,57,,,,
2,-,D-A-D,Home Alone 4,-,1,32,,,,
3,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,3,,,,
4,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,1,,,,
5,-,Nephew,Amsterdam,-,5,28,,,,
6,-,Van Halen,Jump,-,2,24,,,,
7,down,The Minds Of 99,En Stemme,5,1,20,,,,
8,up,Wham!,Wake Me Up Before You Go-Go (Remastered),30,4,14,,,,
9,up,D-A-D,Hate to Say I Told You So,12,2,51,,,,
10,down,Carl Emil Petersen,Tiden Flyver,4,1,51,,,,
11,up,Alex Vargas,Shackled Up,19,9,13,,,,
12,-,Nabiha,Mind the Gap,-,3,43,,,,
13,-,Foo Fighters,Waiting on a War,-,13,3,,,,
14,down,Jung,Hun Kommer Tilbage,8,1,66,,,,
15,up,Marie Key,Landet,17,2,42,,,,
16,-,The Beatles,Do You Want to Know a Secret,-,16,2,,,,
17,-,Mads Langer,Elephant,-,17,2,,,,
18,-,Carpark North,Moments,-,1,36,,,,
19,up,One Two,Den Bedste Tid,31,6,58,,,,
20,-,Joyce,Åh Nej Chefen Ringer,-,2,23,,,,
21,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),61,3,59,,,,
22,-,Foreigner,I Want to Know What Love Is,-,7,20,,,,
23,-,Mads Langer,Heartquake,-,4,14,,,,
24,-,Phil Collins,In the Air Tonight,-,7,4,,,,
25,-,Jung,Jeg Skal Nok Vente,-,1,60,,,,
26,-,Robbie Williams,Angels (Live at Knebworth),-,9,3,,,,
27,-,Emmelie de Forest,Only Teardrops,-,4,10,,,,
28,-,Thomas Helmig,Stupid Man,-,1,8,,,,
29,-,R.E.M.,Imitation of Life,-,12,29,,,,
30,up,Cutting Crew,(I Just) Died in Your Arms Tonight,76,3,60,,,,
31,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,8,,,,
32,down,R.E.M.,Losing My Religion,2,2,42,,,,
33,up,Talk Talk,Life's What You Make It,81,3,5,,,,
34,-,Starship,We Built This City,-,10,29,,,,
35,-,Captain & Tennille,Do That To Me One More Time,-,35,1,,,,
36,down,The Human League,Don't You Want Me (Remastered),26,3,11,,,,
37,up,The Calling,Wherever You Will Go,38,3,62,,,,
38,-,Dieters Lieder,Dig Og Mig,-,1,10,,,,
39,-,Bryan Adams,Back to You (MTV Unplugged),-,15,18,,,,
40,down,John Mayer,Your Body Is a Wonderland,11,1,49,,,,
41,-,U2,Where the Streets Have No Name,-,29,3,,,,
42,-,Chris Rea,Julia,-,42,3,,,,
43,-,U2,Beautiful Day,-,15,8,,,,
44,up,Carl Emil Petersen,Amager Forbrænding,83,1,46,,,,
45,-,Talk Talk,It's My Life,-,14,6,,,,
46,-,Andy Griffith,The Andy Griffith Theme,-,4,6,,,,
47,down,3 Doors Down,Here Without You,24,2,32,,,,
48,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,48,1,,,,
49,-,Duane Eddy,Moovin' 'N Groovin',-,3,7,,,,
50,-,Eric Clapton,Change the World,-,7,21,,,,
51,-,Def Leppard,Pour Some Sugar On Me (Live),-,11,6,,,,
52,up,Johnny Madsen,Udenfor Sæsonen,94,12,20,,,,
53,-,David Bowie,Let's Dance,-,43,5,,,,
54,-,Glenn Hughes,Holy Man (with Deep Purple),-,54,1,,,,
55,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,3,,,,
56,-,The Loft,City of Dreams,-,3,50,,,,
57,up,U2,Stuck In a Moment You Can't Get Out Of,70,2,23,,,,
58,up,Huey Lewis & The News,The Power of Love,90,5,58,,,,
59,-,Spice Girls,Say You'll Be There (Single Mix),-,7,1,,,,
60,-,Zididada,Walking On Water,-,28,1,,,,
61,down,Lauren Wood,Fallen (Bonus Track),27,9,36,,,,
62,down,Thomas Helmig,Gold Digger (Live fra Odense),33,2,6,,,,
63,up,Jonah Blacksmith,Once You Love,95,4,8,,,,
64,down,Sort Sol,Siggimund Blue (Remastered),28,28,2,,,,
65,-,Carpark North,Save Me from Myself,-,16,3,,,,
66,up,Michael Falch,Juble Igen Som Fugle,85,13,14,,,,
67,-,Bryan Adams,Cloud Number Nine,-,45,3,,,,
68,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),79,3,56,,,,
69,-,The Osmonds,Down By the Lazy River,-,69,1,,,,
70,down,Genesis,Invisible Touch,67,10,23,,,,
71,down,Thomas Helmig,Stupid Man,15,2,44,,,,
72,-,Van Halen,Panama,-,43,2,,,,
73,down,Baltimora,Tarzan Boy,50,18,22,,,,
74,-,Bruce Springsteen,Streets of Philadelphia,-,44,3,,,,
75,-,David Bowie,China Girl (2018 Remaster),-,11,4,,,,
76,-,Texas,Say What You Want,-,5,31,,,,
77,down,Volbeat,7:24,6,1,64,,,,
78,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,18,8,,,,
79,down,Keane,Everybody's Changing,25,5,4,,,,
80,-,HAIM,The Wire,-,6,5,,,,
81,-,Eagles,Hotel California,-,5,6,,,,
82,-,Nephew,Worst/Best Case Scenario,-,13,3,,,,
83,down,U2,One,63,18,23,,,,
84,down,Erasure,A Little Respect,65,2,10,,,,
85,down,Ray Dee Ohh,Elskes Af Dig,46,6,31,,,,
86,down,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),21,7,50,,,,
87,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,4,,,,
88,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,3,,,,
89,-,Britney Spears,...Baby One More Time,-,19,3,,,,
90,-,Jacob Dinesen,Roll with Me,-,3,38,,,,
91,down,Bruce Springsteen,I'm on Fire,84,7,26,,,,
92,down,Starship,Nothing's Gonna Stop Us Now,71,4,35,,,,
93,-,U2,With or Without You,-,6,1,,,,
94,down,Bryan Adams,Heaven,93,19,19,,,,
95,down,Queen,A Kind of Magic,37,2,15,,,,
96,down,Queen,Another One Bites the Dust,54,11,10,,,,
97,down,Alannah Myles,Black Velvet,59,6,18,,,,
98,down,Billy Joel,Uptown Girl,13,5,38,,,,
99,-,The Cars,Drive,-,6,8,,,,
100,-,Genesis,Jesus He Knows Me,-,30,27,,,,
