Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,6,,,,
2,up,Volbeat,7:24,2,1,18,,,,
3,up,D-A-D,Hate to Say I Told You So,14,2,8,,,,
4,up,HUGORM,MERE TAPE,4,3,4,,,,
5,up,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,6,2,16,,,,
6,up,Jung,Hun Kommer Tilbage,7,1,18,,,,
7,up,Marie Key,Landet,35,2,11,,,,
8,up,Suzanne Vega,Luka,80,8,8,,,,
9,up,Jung,Jeg Skal Nok Vente,18,1,15,,,,
10,up,No Doubt,Don't Speak,42,1,17,,,,
11,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),12,3,17,,,,
12,up,U2,Who's Gonna Ride Your Wild Horses (Temple Bar Remix),50,12,5,,,,
13,-,Fallulah,Out of It,-,2,12,,,,
14,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,2,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,1,10,,,,
16,-,Saybia,The Day After Tomorrow,-,1,6,,,,
17,up,One Two,Den Bedste Tid,100,6,13,,,,
18,down,Roxy Music,More Than This,16,14,10,,,,
19,-,Dizzy Mizz Lizzy,California Rain,-,12,6,,,,
20,down,The Calling,Wherever You Will Go,8,3,16,,,,
21,-,Westbound,First Cut Is the Deepest,-,21,2,,,,
22,-,Fleetwood Mac,Big Love,-,7,12,,,,
23,down,The Minds Of 99,Som Fluer,5,2,15,,,,
24,-,R.E.M.,Losing My Religion,-,2,11,,,,
25,up,Bruce Springsteen,I'm on Fire,38,7,6,,,,
26,up,Nabiha,Mind the Gap,87,3,16,,,,
27,up,Bryan Adams,Run to You,29,14,10,,,,
28,-,Elvis Presley,Please Don't Drag That String Around,-,28,1,,,,
29,up,Roxy Music,Oh Yeah,52,15,6,,,,
30,-,Nanna,Buster,-,9,7,,,,
31,-,U2,One,-,18,5,,,,
32,up,Toploader,Dancing In the Moonlight,62,1,17,,,,
33,-,AC/DC,Highway to Hell,-,8,5,,,,
34,-,Velvet Volume,Lonely Rider,-,32,1,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,16,3,,,,
36,up,Tim Christensen,Right Next To the Right One,94,4,16,,,,
37,-,Bruce Springsteen,I'm Goin' Down,-,14,5,,,,
38,down,Fleetwood Mac,Everywhere,19,1,16,,,,
39,up,The Minds Of 99,Ung Kniv,57,1,5,,,,
40,-,Søren Huss,Entreprenør,-,40,2,,,,
41,up,Queen,I Want To Break Free,95,2,9,,,,
42,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),25,3,17,,,,
43,down,Gangway,My Girl and Me,31,3,13,,,,
44,-,Carl Emil Petersen,Amager Forbrænding,-,1,1,,,,
45,-,Love Shop,De Forelskedes Smag I Din Mund,-,45,2,,,,
46,-,Pretenders,Don't Get Me Wrong,-,19,6,,,,
47,down,3 Doors Down,Here Without You,37,2,7,,,,
48,-,Mr. Big,To Be With You,-,15,8,,,,
49,up,No Doubt,It's My Life,72,1,4,,,,
50,-,Volbeat,The Garden's Tale,-,31,1,,,,
51,up,Big Mountain,"Baby, I Love Your Way",71,6,8,,,,
52,-,Foreigner,I Want to Know What Love Is,-,7,7,,,,
53,down,Carl Emil Petersen,Tiden Flyver,11,1,18,,,,
54,-,Anne Linnet Band,Det Er Ikke Det Du Siger,-,22,2,,,,
55,down,The Minds Of 99,Alle Skuffer Over Tid,27,2,9,,,,
56,-,U2,Pride (In the Name of Love),-,7,3,,,,
57,down,The Police,Every Breath You Take,23,5,15,,,,
58,up,Carpark North,Transparent and Glasslike,79,4,7,,,,
59,-,Baltimora,Tarzan Boy,-,18,9,,,,
60,-,Atomic Kitten,Whole Again,-,24,5,,,,
61,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,10,,,,
62,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,62,1,,,,
63,up,Supertramp,Breakfast In America,82,63,3,,,,
64,-,R.E.M.,Imitation of Life,-,12,7,,,,
65,down,Lone Kellermann,Se Venedig Og Dø,55,11,13,,,,
66,-,Bon Jovi,Blaze of Glory,-,6,6,,,,
67,-,Rasmus Nøhr,Sommer I Europa,-,9,1,,,,
68,-,Lauren Wood,Fallen (Bonus Track),-,9,11,,,,
69,-,George Harrison,Got My Mind Set On You,-,69,2,,,,
70,-,Nanna,Sammenhold Du,-,11,5,,,,
71,down,Starship,Nothing's Gonna Stop Us Now,41,4,13,,,,
72,down,Thomas Helmig,Stupid Man,21,2,13,,,,
73,-,Crowded House,Weather With You,-,13,4,,,,
74,up,Kasper Winding,Kom Nu Hjem,76,20,7,,,,
75,up,The Minds Of 99,Stjerner På Himlen,96,23,4,,,,
76,-,Starship,We Built This City,-,10,4,,,,
77,-,Toto,Hold the Line,-,14,9,,,,
78,down,Cutting Crew,(I Just) Died in Your Arms Tonight,45,3,18,,,,
79,down,Queen,Radio Ga Ga,58,1,9,,,,
80,-,Bryan Adams,On a Day Like Today,-,17,3,,,,
81,-,D-A-D,Laugh 'N' A 1/2,-,4,9,,,,
82,up,Billy Joel,Uptown Girl,98,5,16,,,,
83,up,Alannah Myles,Black Velvet,85,6,8,,,,
84,up,Emmelie de Forest,Only Teardrops,91,4,2,,,,
85,-,Duran Duran,A View to a Kill,-,28,1,,,,
86,-,ZZ Top,Gimme All Your Lovin',-,23,7,,,,
87,-,John Farnham,You're the Voice,-,9,4,,,,
88,-,Sneakers,Skt Peders Engle,-,12,2,,,,
89,down,4 Non Blondes,What's Up?,86,5,17,,,,
90,-,Anne Linnet & Marquis de Sade,Venus,-,11,2,,,,
91,-,Johnny Madsen,Godt Nyt (feat. Johan Olsen),-,47,1,,,,
92,-,Huey Lewis & The News,The Power of Love,-,5,16,,,,
93,-,The Police,Every Breath You Take,-,1,8,,,,
94,-,Jonah Blacksmith,Once You Love,-,4,1,,,,
95,-,Queen,A Kind of Magic,-,2,3,,,,
96,-,Peter Belli,Hey Vanessa,-,96,1,,,,
97,-,Sixpence None the Richer,Kiss Me,-,2,8,,,,
98,down,Texas,Say What You Want,46,5,8,,,,
99,-,U.S.A. for Africa,We Are the World,-,6,3,,,,
100,-,Eagles,The Best of My Love,-,100,1,,,,
