Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swan Lee,Heaven,72,1,2,,,,
2,up,The Police,Every Breath You Take,24,1,67,,,,
3,-,PRISMA,Bangs (feat. Mercedess),-,1,1,,,,
4,down,The Minds Of 99,Sikke En Sang,1,1,16,,,,
5,down,Zar Paulo,Tiger,2,1,17,,,,
6,up,U2,Stuck In a Moment You Can't Get Out Of,9,2,63,,,,
7,down,Fallulah,Out of It,5,2,89,,,,
8,-,The Calling,Wherever You Will Go,-,3,106,,,,
9,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),7,3,92,,,,
10,up,The Human League,Don't You Want Me (Remastered),50,3,48,,,,
11,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,46,,,,
12,down,Starship,Nothing's Gonna Stop Us Now,10,4,68,,,,
13,-,Wham!,Club Tropicana,-,3,20,,,,
14,up,Mads Langer,Heartquake,25,3,43,,,,
15,up,Huey Lewis & The News,The Power of Love,28,5,106,,,,
16,up,Def Leppard,Lifeless (feat. Alison Krauss),95,16,4,,,,
17,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,30,,,,
18,-,Janet Jackson,Go Deep,-,4,2,,,,
19,-,D-A-D,Sleeping My Day Away,-,2,38,,,,
20,up,Thomas Helmig,Stupid Man,48,1,58,,,,
21,up,Cyndi Lauper,Time After Time,78,2,34,,,,
22,-,Rod Stewart,Baby Jane,-,6,25,,,,
23,-,Queen,Radio Ga Ga,-,1,62,,,,
24,-,John Mayer,Your Body Is a Wonderland,-,1,109,,,,
25,down,Survivor,Eye of the Tiger,6,2,74,,,,
26,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,10,,,,
27,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,32,,,,
28,-,Carl Emil Petersen,Amager Forbrænding,-,1,62,,,,
29,-,Tim Christensen,Right Next To the Right One,-,4,100,,,,
30,up,Opus,Live Is Life,87,17,24,,,,
31,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,6,,,,
32,-,SWV,Right Here,-,3,15,,,,
33,-,D-A-D,Laugh 'N' a 1/2,-,10,23,,,,
34,-,Keane,Somewhere Only We Know,-,5,17,,,,
35,-,Marie Key,Landet,-,2,84,,,,
36,-,Simple Minds,Don't You (Forget About Me),-,17,1,,,,
37,-,Eagles,Hotel California,-,5,31,,,,
38,down,Queen,I Want To Break Free,32,2,71,,,,
39,up,The Cars,Drive,91,6,35,,,,
40,up,Mr. Big,To Be With You,85,15,44,,,,
41,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,22,,,,
42,up,The Minds Of 99,Alle Skuffer Over Tid,73,2,81,,,,
43,-,Dizzy Mizz Lizzy,Silverflame,-,3,27,,,,
44,-,Queen & David Bowie,Under Pressure (Rah Mix),-,12,12,,,,
45,-,Christian Hjelm,Idiotsikker Manual,-,30,5,,,,
46,-,Tavares,Heaven Must Be Missing an Angel,-,29,7,,,,
47,down,Big Mountain,"Baby, I Love Your Way",42,6,83,,,,
48,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,21,,,,
49,-,Thomas Helmig,Groovy Day,-,2,69,,,,
50,-,David Bowie,Let's Dance (2018 Remastered Version),-,10,3,,,,
51,-,Deep Purple,Smoke On the Water (US Edit),-,51,1,,,,
52,down,Jung,Hun Kommer Tilbage,33,1,113,,,,
53,-,Johnny Reimar,Sikke'n Fest,-,53,2,,,,
54,-,Gasolin',Langebro,-,7,8,,,,
55,-,Johnny Reimar,Du Burde Købe Dig En Tyrolerhat,-,55,1,,,,
56,-,Duran Duran,Ordinary World,-,5,22,,,,
57,-,Mick Jagger,Sweet Thing,-,29,2,,,,
58,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",27,20,28,,,,
59,down,Ray Dee Ohh,Elskes Af Dig,21,6,80,,,,
60,up,The Proclaimers,I'm Gonna Be (500 Miles),71,27,5,,,,
61,-,Was (Not Was),Walk the Dinosaur,-,46,2,,,,
62,down,Kim Carnes,Bette Davis Eyes,18,2,33,,,,
63,down,Bruce Springsteen,Dancing In the Dark,14,1,80,,,,
64,up,Erasure,A Little Respect,84,2,49,,,,
65,down,R.E.M.,Imitation of Life,53,1,41,,,,
66,-,Sanne Salomonsen,You?ve Never Been Loved Before,-,7,7,,,,
67,-,Lasse Helner,How Sweet It Is,-,67,1,,,,
68,-,Danny Wilson,Mary's Prayer,-,40,3,,,,
69,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,41,,,,
70,-,Caroline Henderson,Kiss Me Kiss Me,-,6,26,,,,
71,-,Deruda',Isabel,-,22,8,,,,
72,-,Queen,A Kind of Magic,-,2,47,,,,
73,-,Million Dollar Tones,Million $ Baby,-,73,1,,,,
74,-,John Mayer,Love on the Weekend,-,3,34,,,,
75,down,Mike Tramp,Vejkort,12,1,9,,,,
76,-,Ugly Kid Joe,Cats In the Cradle,-,26,6,,,,
77,-,Lou Reed,Walk On the Wild Side,-,5,2,,,,
78,-,Jacob Dinesen,Roll with Me,-,3,69,,,,
79,-,Keane,Everybody's Changing,-,5,36,,,,
80,-,Train,Drops of Jupiter,-,3,29,,,,
81,down,The Minds Of 99,En Engel,29,2,24,,,,
82,-,Kasper Winding,Sjæl I Flammer,-,7,63,,,,
83,-,Atomic Kitten,Whole Again,-,24,28,,,,
84,-,The Sweet,Little Willy (Single A-Side),-,81,2,,,,
85,-,Joe Cocker,Unchain My Heart,-,27,14,,,,
86,-,Vanessa Carlton,A Thousand Miles,-,11,15,,,,
87,down,Dieters Lieder,Dig Og Mig,59,1,72,,,,
88,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,15,,,,
89,up,Fleetwood Mac,Everywhere,89,1,79,,,,
90,-,Billy Joel,Tell Her About It,-,16,7,,,,
91,-,Michael McDonald,Sweet Freedom (Live),-,91,1,,,,
92,-,Marie Key,Uden Forsvar,-,2,108,,,,
93,-,Go West,The King of Wishful Thinking,-,12,2,,,,
94,-,Bryan Adams,Run to You,-,14,24,,,,
95,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,13,,,,
96,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,15,,,,
97,-,Phil Collins,You Can't Hurry Love,-,31,12,,,,
98,-,The Doobie Brothers,Listen to the Music,-,52,4,,,,
99,down,Fleetwood Mac,Little Lies,82,4,57,,,,
100,-,Steve Miller Band,Abracadabra,-,12,11,,,,
