Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,3,1,145,,,,
2,up,Jacob Dinesen & Siné,The Waiting Game,2,2,22,,,,
3,up,Sneakers,Woodoo,97,1,122,,,,
4,-,Dieters Lieder,Dig Og Mig,-,1,132,,,,
5,up,Def Leppard,Pour Some Sugar On Me,54,5,42,,,,
6,up,R.E.M.,Losing My Religion,84,4,92,,,,
7,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,5,25,,,,
8,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),10,3,133,,,,
9,up,Mark Knopfler,Ahead Of The Game,96,9,4,,,,
10,-,U2,With or Without You,-,6,52,,,,
11,-,Kindsight,Tomorrow,-,11,1,,,,
12,up,Fleetwood Mac,Everywhere,12,1,140,,,,
13,up,Status Quo,In the Army Now (2010),86,9,22,,,,
14,-,Queen,A Kind of Magic,-,2,82,,,,
15,up,Ray Dee Ohh,Elskes Af Dig,33,6,151,,,,
16,up,Thomas Helmig,Gold Digger (Live fra Odense),56,2,104,,,,
17,up,Nephew,Hjertestarter (Edit),51,4,14,,,,
18,-,John Mayer,Bigger Than My Body,-,7,26,,,,
19,down,Beinir,Romeo,14,1,4,,,,
20,-,Swan Lee,Heaven,-,1,63,,,,
21,up,Duran Duran,Ordinary World,23,5,66,,,,
22,down,Katinka Band,Andensortering,4,1,6,,,,
23,up,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),46,7,20,,,,
24,up,Ilsey,No California,39,2,7,,,,
25,down,Cyndi Lauper,Time After Time,7,2,95,,,,
26,-,Beinir,Greener,-,1,22,,,,
27,-,Fallulah,Bridges,-,5,38,,,,
28,-,Mads Langer,Overgi'r Mig Langsomt,-,14,9,,,,
29,-,Coldplay,Clocks,-,9,68,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,3,41,,,,
31,up,Nanna,Buster,74,9,119,,,,
32,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,61,13,62,,,,
33,up,The Other Thomas,Break The Mold,60,2,3,,,,
34,-,Thomas Helmig,Dagen Efter Dagen Derpå,-,8,6,,,,
35,-,Talk Talk,It's My Life,-,14,36,,,,
36,up,Alannah Myles,Black Velvet,58,6,143,,,,
37,-,Bon Jovi,Blaze of Glory,-,6,21,,,,
38,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,38,,,,
39,down,3 Doors Down,Here Without You,15,4,33,,,,
40,down,Mr. Big,To Be With You,38,15,93,,,,
41,down,D-A-D,Sleeping My Day Away,16,2,96,,,,
42,-,Huey Lewis & The News,The Power of Love,-,5,148,,,,
43,down,News,Alle Andre Si'r,40,8,32,,,,
44,-,Mike + The Mechanics,The Living Years,-,44,1,,,,
45,-,Ulige Numre,Frit Land,-,2,55,,,,
46,up,Joe Cocker,Unchain My Heart,69,27,33,,,,
47,up,John Farnham,You're the Voice,90,9,48,,,,
48,-,R.E.M.,Imitation of Life,-,1,72,,,,
49,-,UB40,Red Red Wine (Edit),-,14,88,,,,
50,up,Kejser Larsen,Klart som solstrejf,94,40,3,,,,
51,-,Keane,Somewhere Only We Know,-,5,49,,,,
52,down,Eric Carmen,Hungry Eyes (Remastered),28,5,54,,,,
53,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,73,,,,
54,-,Marie Key,Uopnåelig,-,23,4,,,,
55,down,Thomas Helmig,Stupid Man,1,1,100,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,4,38,,,,
57,-,Mike + The Mechanics,Over My Shoulder (Remastered Version),-,29,3,,,,
58,down,Mads Langer,Heartquake,37,4,84,,,,
59,-,Jacob Dinesen,Roll with Me,-,3,109,,,,
60,up,Chicago,Hard to Say I'm Sorry,82,41,10,,,,
61,down,Wham!,Wake Me Up Before You Go-Go (Remastered),41,4,85,,,,
62,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,12,,,,
63,-,Matthew Wilder,Break My Stride,-,5,44,,,,
64,-,Randy Bachman,You Ain't Seen Nothin' Yet,-,36,3,,,,
65,-,Counting Crows,Mr. Jones,-,4,31,,,,
66,down,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),55,38,19,,,,
67,-,Eric Clapton,Wonderful Tonight,-,18,2,,,,
68,down,Eagles,Hotel California,30,5,76,,,,
69,up,Lenny Kravitz,It Ain't Over 'Til It's Over,79,3,87,,,,
70,up,Foreigner,I Want to Know What Love Is,70,6,36,,,,
71,-,Thomas Helmig,Groovy Day,-,2,88,,,,
72,up,Huey Lewis & The News,If This Is It,89,10,46,,,,
73,-,Wham!,Club Tropicana,-,3,57,,,,
74,-,Pulp,Disco 2000,-,3,33,,,,
75,-,"Earth, Wind & Fire",After the Love Has Gone (Single Version),-,75,1,,,,
76,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,68,1,44,,,,
77,down,Carpark North,Transparent and Glasslike,26,4,83,,,,
78,-,Frankie Valli,Grease,-,11,13,,,,
79,down,U.S.A. for Africa,We Are the World,62,6,57,,,,
80,down,Kiss,I Was Made for Lovin' You,45,2,35,,,,
81,-,Billy Idol,Sweet Sixteen,-,66,3,,,,
82,-,Fleetwood Mac,Little Lies,-,4,108,,,,
83,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,46,8,,,,
84,-,Jonah Blacksmith,Once You Love,-,4,27,,,,
85,-,Go West,The King of Wishful Thinking,-,12,17,,,,
86,-,Clout,Substitute,-,83,3,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,8,36,,,,
88,down,Nik Kershaw,Wouldn't It Be Good,21,21,19,,,,
89,-,Billy Joel,The River of Dreams,-,29,27,,,,
90,down,The Animals,House of the Rising Sun,73,34,8,,,,
91,down,4 Non Blondes,What's Up?,29,5,129,,,,
92,-,Gasolin',Sirenesangen,-,92,1,,,,
93,-,Terence Trent D'Arby,If You Let Me Stay,-,68,6,,,,
94,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,93,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,44,4,29,,,,
96,-,Train,Drops of Jupiter,-,3,52,,,,
97,down,Santana,Smooth (feat. Rob Thomas),93,8,70,,,,
98,-,AC/DC,You Shook Me All Night Long,-,43,2,,,,
99,-,Phil Collins,In the Air Tonight,-,7,68,,,,
100,-,Pink Floyd,Wish You Were Here,-,4,16,,,,
