Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,29,,,,
2,down,Dizzy Mizz Lizzy,The Middle,1,1,6,,,,
3,down,The Minds Of 99,En Stemme,2,1,3,,,,
4,-,D-A-D,Home Alone 4,-,1,19,,,,
5,down,Joyce,Åh Nej Chefen Ringer,3,2,10,,,,
6,up,The Police,Every Breath You Take,26,5,42,,,,
7,-,Kashmir,Mouthful of Wasps,-,2,17,,,,
8,up,Joyce,Formskifter,10,1,24,,,,
9,up,John Mayer,Your Body Is a Wonderland,27,1,33,,,,
10,up,Jung,"Blitz, Baby",25,1,39,,,,
11,down,Jung,Jeg Skal Nok Vente,8,1,47,,,,
12,-,Thomas Helmig,Stupid Man,-,2,30,,,,
13,-,Carl Emil Petersen,Tiden Flyver,-,1,37,,,,
14,-,Bruce Springsteen,The River,-,14,2,,,,
15,-,Billy Joel,Uptown Girl,-,5,32,,,,
16,down,Barselona,Mennesker Mod Mennesker,5,5,4,,,,
17,-,Sneakers,Woodoo,-,1,38,,,,
18,down,One Two,Den Bedste Tid,16,6,42,,,,
19,-,Carpark North,Moments,-,1,24,,,,
20,-,John Mayer,Waiting On the World to Change,-,20,4,,,,
21,-,Simple Minds,Don't You (Forget About Me),-,21,4,,,,
22,-,R.E.M.,Man On the Moon,-,3,9,,,,
23,up,Michael Falch,Juble Igen Som Fugle,30,13,5,,,,
24,-,Robbie Williams,She's the One (Live at Knebworth),-,24,1,,,,
25,down,Huey Lewis & The News,Stuck With You (Single Edit),17,4,18,,,,
26,-,Fleetwood Mac,Little Lies,-,22,5,,,,
27,-,Gasolin',Kvinde Min,-,27,2,,,,
28,down,Carl Emil Petersen,Amager Forbrænding,9,1,34,,,,
29,down,The Calling,Wherever You Will Go,13,3,45,,,,
30,down,Saybia,The Day After Tomorrow,22,1,29,,,,
31,-,Rasmus Nøhr,Sommer I Europa,-,9,18,,,,
32,-,Tygers of Pan Tang,Damn You!,-,32,1,,,,
33,up,Marie Key,Uden Forsvar,39,2,39,,,,
34,up,Go Go Berlin,Love Me,53,4,25,,,,
35,-,Rainbow,Since You Been Gone (Single Version),-,35,1,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,4,7,,,,
37,up,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),58,7,37,,,,
38,down,Cutting Crew,(I Just) Died in Your Arms Tonight,31,3,42,,,,
39,up,The Police,Every Breath You Take,80,1,17,,,,
40,-,D-A-D,Hate to Say I Told You So,-,2,36,,,,
41,up,Carpark North,Transparent and Glasslike,94,4,23,,,,
42,-,The Beatles,Here Comes the Sun,-,8,7,,,,
43,-,Bryan Adams,Back to You (MTV Unplugged),-,15,15,,,,
44,up,3 Doors Down,Here Without You,55,2,22,,,,
45,-,Jacob Dinesen,The World Before My Feet,-,15,8,,,,
46,-,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,-,2,20,,,,
47,-,U2,Beautiful Day,-,15,4,,,,
48,up,C.V. Jørgensen,Sæsonen Er Slut,51,24,16,,,,
49,up,Bruce Springsteen,Dancing In the Dark,86,1,32,,,,
50,-,Caroline Henderson,Kiss Me Kiss Me,-,6,9,,,,
51,-,Les Binuchards,Brave Pompier,-,1,15,,,,
52,down,4 Non Blondes,What's Up?,44,5,33,,,,
53,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,15,,,,
54,-,Fallulah,Out of It,-,2,30,,,,
55,-,She's a Sailor,Some Space for Me,-,32,5,,,,
56,down,No Doubt,Don't Speak,28,1,44,,,,
57,-,Nanna & Steffen Brandt,To Stjerneskud,-,39,4,,,,
58,down,Tim Christensen,Right Next To the Right One,49,4,47,,,,
59,up,John Mayer,Love on the Weekend,73,3,11,,,,
60,-,Jacob Dinesen,Roll with Me,-,3,27,,,,
61,-,The Pussycat Dolls,Don't Cha,-,61,1,,,,
62,-,Michael Falch,Alt For Vild,-,7,1,,,,
63,up,The Minds Of 99,Som Fluer,77,2,46,,,,
64,-,Fleetwood Mac,Dreams,-,26,3,87,2020-10-18,87,2020-10-18
65,-,Snow Patrol,Chasing Cars,-,15,12,,,,
66,-,Smokie,Have You Ever Seen the Rain,-,66,4,,,,
67,-,Phil Collins,You Can't Hurry Love,-,31,2,,,,
68,-,Rod Stewart,Da Ya Think I'm Sexy?,-,44,3,,,,
69,down,Lighthouse Family,High,35,8,22,,,,
70,down,Robin Thicke,Lost Without U,20,6,16,,,,
71,-,Lars DK,Du Flytter Hjemmefra,-,71,2,,,,
72,-,HUGORM,BANGE FOR MIG SELV,-,72,3,,,,
73,-,Gangway,My Girl and Me,-,3,36,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,4,26,,,,
75,up,Culture Club,Do You Really Want To Hurt Me,85,18,4,,,,
76,-,Erasure,A Little Respect,-,2,7,,,,
77,-,Anne Linnet Band,Det Er Ikke Det Du Siger,-,22,6,,,,
78,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),12,3,43,,,,
79,-,Nephew,Mexico Ligger I Spanien,-,46,1,,,,
80,down,Lone Kellermann,Se Venedig Og Dø,41,11,38,,,,
81,down,Bonnie Tyler,Holding Out for a Hero,11,11,4,,,,
82,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,20,3,,,,
83,-,Sixpence None the Richer,Kiss Me,-,2,20,,,,
84,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,47,,,,
85,down,Nanna,Buster,50,9,40,,,,
86,up,Lauren Wood,Fallen (Bonus Track),100,9,27,,,,
87,down,R.E.M.,Losing My Religion,40,2,31,,,,
88,down,Van Halen,Jump,52,2,14,,,,
89,-,The Beatles,Here Comes the Sun / The Inner Light,-,89,1,,,,
90,-,Kasper Winding,Sjæl I Flammer,-,7,36,,,,
91,-,Midnight Oil,Beds Are Burning,-,18,15,,,,
92,down,Bryan Adams,Summer Of '69,69,13,17,,,,
93,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,93,1,,,,
94,down,Mel & Kim,Respectable,75,26,30,,,,
95,-,Magtens Korridorer,Milan Allé,-,6,25,,,,
96,-,D-A-D,Lawrence of Suburbia,-,96,1,,,,
97,down,Bruce Springsteen,Hello Sunshine,18,18,19,,,,
98,-,U2,Mysterious Ways,-,5,14,,,,
99,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,7,,,,
100,down,Starship,We Built This City,97,10,24,,,,
