Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,0,,,,
2,up,Toploader,Dancing In the Moonlight,13,1,0,,,,
3,-,Clemens,Tiden Flyver,-,3,0,,,,
4,up,Jung,Jeg Skal Nok Vente,4,1,0,,,,
5,up,No Doubt,Don't Speak,19,1,0,,,,
6,down,R.E.M.,Losing My Religion,3,2,0,,,,
7,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),48,3,0,,,,
8,up,Bon Jovi,Blaze of Glory,44,6,0,,,,
9,up,Huey Lewis & The News,Stuck With You,42,5,0,,,,
10,-,Marie Key,Uden Forsvar,-,2,0,,,,
11,down,Huey Lewis & The News,The Power of Love,5,5,0,,,,
12,up,Bruce Springsteen,Dancing In the Dark,37,1,0,,,,
13,up,Texas,Say What You Want,54,5,0,,,,
14,up,The Calling,Wherever You Will Go,23,3,0,,,,
15,-,Huey Lewis & The News,Hip To Be Square,-,15,0,,,,
16,up,U2,Pride (In the Name of Love),21,7,0,,,,
17,up,Fleetwood Mac,Little Lies,59,4,0,,,,
18,-,Billy Joel,Uptown Girl,-,5,0,,,,
19,-,Rod Stewart,Maggie May,-,19,0,,,,
20,up,Queen,A Kind of Magic,34,2,0,,,,
21,up,Bryan Adams,Run to You,58,14,0,,,,
22,-,Foreigner,I Want to Know What Love Is,-,6,0,,,,
23,up,Bruce Springsteen,I'm on Fire,95,7,0,,,,
24,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,0,,,,
25,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,0,,,,
26,down,Queen,Radio Ga Ga,6,1,0,,,,
27,-,Toto,Hold the Line,-,14,0,,,,
28,up,Ray Dee Ohh,Elskes Af Dig,46,6,0,,,,
29,-,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),-,7,0,,,,
30,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),96,11,0,,,,
31,-,U.S.A. for Africa,We Are the World,-,6,0,,,,
32,down,Electric Light Orchestra,Confusion,29,19,0,,,,
33,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,15,0,,,,
34,-,Twisted Sister,We're Not Gonna Take It,-,34,0,,,,
35,-,Big Mountain,"Baby, I Love Your Way",-,6,0,,,,
36,down,Queen,I Want To Break Free,2,2,0,,,,
37,down,Sneakers,Sui-Sui,8,4,0,,,,
38,down,Billy Joel,We Didn't Start the Fire,14,14,0,,,,
39,-,Take That,Back for Good (Radio Mix),-,6,0,,,,
40,-,Genesis,Invisible Touch,-,2,0,,,,
41,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,0,,,,
42,up,Cutting Crew,(I Just) Died in Your Arms Tonight,43,3,0,,,,
43,-,Thomas Helmig,Kære Maskine,-,43,0,,,,
44,up,Survivor,Eye of the Tiger,98,2,0,,,,
45,down,Kasper Winding,Kom Nu Hjem,31,20,0,,,,
46,-,The Knack,My Sharona (Re-Recorded),-,46,0,,,,
47,down,Erasure,A Little Respect,28,2,0,,,,
48,-,Gasolin' & Kim Larsen,This Is My Life,-,23,0,,,,
49,down,Fleetwood Mac,Everywhere,45,1,0,,,,
50,down,Art of Noise,Kiss (Featuring Tom Jones),17,12,0,,,,
51,-,D-A-D,Home Alone 4,-,1,0,,,,
52,up,D-A-D,Sleeping My Day Away,77,2,0,,,,
53,down,Snow Patrol,Chasing Cars,30,15,0,,,,
54,-,Wham!,Club Tropicana,-,3,0,,,,
55,-,Pretenders,I'll Stand By You,-,15,0,,,,
56,down,Steve Miller Band,The Joker,24,10,0,,,,
57,down,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),36,16,0,,,,
58,-,R.E.M.,Man On the Moon,-,3,0,,,,
59,up,News,Alle Andre Si'r,81,8,0,,,,
60,-,One Two,Den Bedste Tid,-,6,0,,,,
61,up,Crowded House,Weather With You,74,13,0,,,,
62,-,Nephew,Amsterdam,-,5,0,,,,
63,-,Tom Petty,I Won't Back Down,-,13,0,,,,
64,down,John Farnham,You're the Voice,25,9,0,,,,
65,-,Bruce Springsteen,Born in the U.S.A.,-,3,0,,,,
66,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,0,,,,
67,-,Bon Jovi,It's My Life (Live),-,61,0,,,,
68,-,Yes,Owner of a Lonely Heart,-,29,0,,,,
69,down,Rod Stewart,Da Ya Think I'm Sexy?,26,2,0,,,,
70,down,Mr. Big,To Be With You,55,15,0,,,,
71,-,The Hollies,Holliedaze (Medley),-,60,0,,,,
72,-,Bruce Springsteen,Hungry Heart,-,15,0,,,,
73,-,Tom Cochrane & Red Rider,Life Is a Highway,-,29,0,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,4,0,,,,
75,-,Meat Loaf,Paradise By the Dashboard Light,-,30,0,,,,
76,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,32,0,,,,
77,-,Pretenders,Don't Get Me Wrong,-,4,0,,,,
78,down,Wham!,Wake Me Up Before You Go-Go (Remastered),18,4,0,,,,
79,-,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),-,33,0,,,,
80,-,Eruption,One Way Ticket,-,58,0,,,,
81,down,Billy Joel,The River of Dreams,69,20,0,,,,
82,down,Duran Duran,The Wild Boys,11,11,0,,,,
83,-,Starship,We Built This City,-,10,0,,,,
84,down,The Kinks,Apeman (Stereo Alternate Version),79,75,0,,,,
85,-,Paul Young,Every Time You Go Away (Single Version),-,78,0,,,,
86,-,Billy Joel,It's Still Rock and Roll to Me,-,58,0,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,8,0,,,,
88,down,Thomas Helmig,Dagen Efter Dagen Derpå (Live fra Odense),84,53,0,,,,
89,-,Lauren Wood,Fallen (Bonus Track),-,9,0,,,,
90,down,Hot Chocolate,It Started With a Kiss,52,26,0,,,,
91,-,ZZ Top,Gimme All Your Lovin',-,23,0,,,,
92,down,4 Non Blondes,What's Up?,51,5,0,,,,
93,-,Thomas Helmig,Talk It Out (m. Hanne Boel),-,30,0,,,,
94,down,Steppenwolf,Born to Be Wild,83,45,0,,,,
95,down,Fallulah,Out of It,62,2,0,,,,
96,down,Matthew Wilder,Break My Stride,40,5,0,,,,
97,-,Pierre Vangelis,Something Happened On the Way to Heaven,-,34,0,,,,
98,-,Gasolin',Rabalderstræde,-,32,0,,,,
99,-,Dieters Lieder,Dig Og Mig,-,1,0,,,,
100,down,Suzanne Vega,Luka,89,8,0,,,,
