Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Modtager Betaler,2,1,14,,,,
2,down,Dopha,Whatever,1,1,7,,,,
3,up,Bruce Springsteen,Dancing In the Dark,26,1,118,,,,
4,-,Queen,I Want to Break Free,-,3,19,,,,
5,down,Dieters Lieder,Dig Og Mig,4,1,110,,,,
6,up,Marie Key,Uden Forsvar,56,2,144,,,,
7,-,Fleetwood Mac,Little Lies,-,4,96,,,,
8,-,John Mayer,Love on the Weekend,-,3,44,,,,
9,up,Wham!,Club Tropicana,12,3,48,,,,
10,-,Def Leppard,Pour Some Sugar On Me,-,5,23,,,,
11,up,Nanna,Sammenhold Du,34,11,99,,,,
12,up,Bruce Springsteen,Born in the U.S.A.,53,3,81,,,,
13,-,Train,Drops of Jupiter,-,3,43,,,,
14,-,Swan Lee,Heaven,-,1,46,,,,
15,up,Jung,Hun Kommer Tilbage,44,1,135,,,,
16,-,Mads Langer,Heartquake,-,3,68,,,,
17,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,65,2,18,,,,
18,down,Fleetwood Mac,Everywhere,10,1,116,,,,
19,-,Bryan Adams,Can't Stop This Thing We Started (Classic Version),-,11,3,,,,
20,-,Frankie Valli,Grease,-,11,8,,,,
21,-,R.E.M.,Losing My Religion,-,4,78,,,,
22,-,Joe Cocker,With a Little Help From My Friends,-,22,6,,,,
23,-,Nik Kershaw,Wouldn't It Be Good,-,21,10,,,,
24,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,1,25,,,,
25,-,Santana,Smooth (feat. Rob Thomas),-,8,55,,,,
26,-,Bryan Ferry,Don't Stop the Dance,-,26,1,,,,
27,up,Bruce Springsteen,I'm on Fire,88,7,42,,,,
28,up,Daryl Hall & John Oates,Maneater (Remastered),61,2,39,,,,
29,-,Ulige Numre,Frit Land,-,2,44,,,,
30,-,ドナルド・フェイゲン,I.G.Y.,-,30,1,,,,
31,up,Mr. Big,To Be With You,93,15,76,,,,
32,down,Dexys Midnight Runners,Come On Eileen,6,6,21,,,,
33,-,ZZ Top,Gimme All Your Lovin',-,23,36,,,,
34,-,The Rumour Said Fire,The Balcony,-,15,4,,,,
35,-,3 Doors Down,Here Without You,-,2,77,,,,
36,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,27,,,,
37,up,Diana Ross,Chain Reaction,40,13,25,,,,
38,-,The Fray,How to Save a Life,-,4,12,,,,
39,up,Billy Joel,Tell Her About It,75,16,15,,,,
40,-,Pretenders,Don't Get Me Wrong,-,4,37,,,,
41,-,Rugsted & Kreutzfeldt,Jeg Ved Det Godt,-,41,6,,,,
42,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,3,3,,,,
43,-,The Police,Every Breath You Take,-,1,88,,,,
44,-,Bruce Springsteen,Tougher Than the Rest,-,8,35,,,,
45,-,U2,With or Without You,-,6,41,,,,
46,-,The Animals,House of the Rising Sun,-,34,4,,,,
47,up,Dizzy Mizz Lizzy,Silverflame,49,3,45,,,,
48,-,Billy Joel,Just the Way You Are,-,48,2,,,,
49,down,Esben Kronborg,Hjerteknuser,21,21,8,,,,
50,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,23,,,,
51,down,Ray Dee Ohh,Elskes Af Dig,32,6,125,,,,
52,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,54,4,19,,,,
53,-,TLC,Waterfalls (Single Edit),-,5,22,,,,
54,-,Amy Winehouse,You Know I'm No Good,-,20,5,,,,
55,up,Dizzy Mizz Lizzy,Love Is a Loser's Game,100,2,66,,,,
56,-,The Byrds,My Back Pages,-,46,2,,,,
57,down,Eric Carmen,Hungry Eyes (Remastered),37,5,29,,,,
58,down,Thomas Helmig,Stupid Man,9,1,88,,,,
59,down,Duran Duran,Ordinary World,48,5,46,,,,
60,-,Robin Beck,First Time,-,31,4,,,,
61,-,The Rolling Stones,Start Me Up (Remastered 2021),-,28,5,,,,
62,-,Counting Crows,Mr. Jones,-,4,19,,,,
63,-,D-A-D,Bad Craziness,-,5,33,,,,
64,-,Mads Langer,You're Not Alone,-,5,11,,,,
65,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,39,,,,
66,-,Joe Cocker,Unchain My Heart,-,27,24,,,,
67,-,Chicago,Hard to Say I'm Sorry,-,41,4,,,,
68,-,Alex Vargas,Shackled Up,-,9,47,,,,
69,up,The Minds Of 99,Alle Skuffer Over Tid,98,2,122,,,,
70,down,Cyndi Lauper,Time After Time,14,2,73,,,,
71,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,66,,,,
72,down,George Harrison,Got My Mind Set On You,36,5,25,,,,
73,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,24,,,,
74,down,Alannah Myles,Black Velvet,15,6,121,,,,
75,-,Mike Tramp,Det Jeg Var,-,3,12,,,,
76,-,AC/DC,Highway to Hell,-,8,13,,,,
77,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,77,1,,,,
78,-,Frankie Valli,Can't Take My Eyes Off You,-,34,10,,,,
79,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),82,19,40,,,,
80,down,UB40,Red Red Wine (Edit),19,14,68,,,,
81,-,Eagles,Hotel California,-,5,61,,,,
82,-,Anne Linnet & Marquis de Sade,Venus,-,11,20,,,,
83,-,The Jimi Hendrix Experience,All Along the Watchtower,-,83,1,,,,
84,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),43,3,115,,,,
85,-,Jung,To Timer I Træk,-,14,2,,,,
86,-,Joe Cocker,You Are So Beautiful,-,86,2,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,4,83,,,,
88,down,Matthew Wilder,Break My Stride,58,5,35,,,,
89,-,Caroline Henderson,Kiss Me Kiss Me,-,6,36,,,,
90,down,Toploader,Dancing In the Moonlight,72,1,73,,,,
91,-,Lobo,I'd Love You to Want Me,-,33,6,,,,
92,-,Nephew,Byens Hotel,-,92,1,,,,
93,-,Twisted Sister,We're Not Gonna Take It,-,34,2,,,,
94,-,Lighthouse Family,High,-,8,48,,,,
95,-,Love Shop,Copenhagen Dreaming,-,17,4,,,,
96,down,Gorky Park,Bang,74,52,5,,,,
97,down,Kim Carnes,Bette Davis Eyes,31,2,51,,,,
98,-,Nikolaj Steen,One of These Days,-,67,3,,,,
99,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,13,13,,,,
100,-,Yellowbellies,I Lost My Heart to You,-,100,1,,,,
