Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swan Lee,Heaven,2,1,16,,,,
2,down,Band Aid,Do They Know It's Christmas?,1,1,26,79,2019-12-08,14,2020-12-27
3,up,Gasolin',Kloden Drejer Stille Rundt,11,2,22,,,,
4,down,Chris Rea,Driving Home for Christmas,3,1,25,45,2019-12-22,45,2019-12-22
5,down,Michael Learns to Rock,Upon a Christmas Night,4,2,25,,,,
6,up,TALK,Run Away to Mars,8,2,9,,,,
7,up,Eagles,Please Come Home for Christmas,12,2,11,,,,
8,up,Fleetwood Mac,Don't Stop,52,8,2,,,,
9,up,Fallulah,Out of It,9,2,97,,,,
10,-,Marie Key,Landet,-,2,93,,,,
11,down,HUGORM,DE VOKSNE SPRÆKKER,10,8,6,,,,
12,-,Train,Drops of Jupiter,-,3,33,,,,
13,up,Jacob Dinesen,Roll with Me,30,3,77,,,,
14,up,Keane,Everybody's Changing,48,5,45,,,,
15,-,The Calling,Wherever You Will Go,-,3,114,,,,
16,up,Fleetwood Mac,Songbird,80,16,2,,,,
17,up,Jung,"Blitz, Baby",38,1,128,,,,
18,-,Metallica,Nothing Else Matters,-,2,2,,,,
19,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,28,,,,
20,-,Nanna,Sammenhold Du,-,11,82,,,,
21,up,Bryan Adams,When You're Gone (feat. Melanie C),51,2,19,,,,
22,-,The Pogues,Fairytale of New York,-,2,7,,,,
23,-,R.E.M.,Imitation of Life,-,1,45,,,,
24,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,25,,,,
25,-,The Offspring,Self - Esteem,-,25,1,,,,
26,up,Sheryl Crow,Soak Up the Sun (Vocals Up),94,6,11,,,,
27,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,49,,,,
28,-,SWV,Right Here,-,3,17,,,,
29,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",60,20,34,,,,
30,-,The Cranberries,Zombie,-,30,2,,,,
31,-,Dizzy Mizz Lizzy,Waterline,-,30,3,,,,
32,-,Def Leppard,We All Need Christmas,-,10,2,,,,
33,-,Bryan Adams,Somebody,-,32,3,,,,
34,-,Opus,Live Is Life,-,17,31,,,,
35,-,The Doors,Twentieth Century Fox,-,35,1,,,,
36,-,R.E.M.,Losing My Religion,-,4,62,,,,
37,-,Queen,Radio Ga Ga,-,1,71,,,,
38,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,22,,,,
39,-,Bruce Springsteen,The River,-,14,3,,,,
40,-,Snow Patrol,Chasing Cars,-,15,74,,,,
41,-,Godsmack,Awake,-,41,1,,,,
42,up,Genesis,Jesus He Knows Me,81,30,70,,,,
43,-,3 Doors Down,Here Without You,-,4,27,,,,
44,-,Angantyr,Slettes Skal Mindet,-,44,1,,,,
45,up,Rod Stewart,Baby Jane,93,6,34,,,,
46,-,Pretenders,2000 Miles,-,9,3,,,,
47,-,Foreigner,I Don't Want to Live Without You,-,47,2,,,,
48,-,Albert Hammond,When I Need You,-,48,1,,,,
49,-,D-A-D,Sleeping My Day Away,-,2,41,,,,
50,down,Fleetwood Mac,Little Lies,36,4,66,,,,
51,-,The Doors,Twentieth Century Fox,-,51,1,,,,
52,-,Survivor,Eye of the Tiger,-,2,81,,,,
53,-,The Four Seasons,Big Girls Don't Cry,-,53,1,,,,
54,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],45,6,3,,,,
55,-,Sort Sol,Rhinestone,-,9,15,,,,
56,up,John Mayer,Your Body Is a Wonderland,58,1,119,,,,
57,-,James Blunt,You're Beautiful,-,29,1,,,,
58,down,John Mayer,Bigger Than My Body,13,7,20,,,,
59,-,Counting Crows,Mr. Jones,-,4,9,,,,
60,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,67,,,,
61,-,Erasure,Sometimes,-,28,13,,,,
62,-,Bryan Adams,Run to You,-,14,26,,,,
63,-,Sneakers,Woodoo,-,1,90,,,,
64,-,Elvis Presley,On a Snowy Christmas Night,-,31,2,,,,
65,down,Diana Ross,Chain Reaction,50,13,9,,,,
66,-,Jung,Jeg Skal Nok Vente,-,1,98,,,,
67,up,The Minds Of 99,Alle Skuffer Over Tid,100,2,95,,,,
68,-,Erasure,A Little Respect,-,2,57,,,,
69,-,Bruce Springsteen,Hungry Heart,-,15,13,,,,
70,-,Starship,We Built This City,-,10,59,,,,
71,-,Queen,I Want To Break Free,-,2,81,,,,
72,-,PRISMA,Bangs (feat. Mercedess),-,1,14,,,,
73,-,Queen,Don't Stop Me Now,-,5,25,,,,
74,-,4 Non Blondes,What's Up?,-,5,85,,,,
75,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,41,13,14,,,,
76,-,No Mercy,Where Do You Go,-,39,13,,,,
77,down,Huey Lewis & The News,The Power of Love,27,5,113,,,,
78,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,33,,,,
79,-,Bruce Hornsby & The Range,The Way It Is,-,52,5,,,,
80,-,George Harrison,Got My Mind Set On You (Live),-,80,1,,,,
81,down,Maroon 5,This Love,26,2,58,,,,
82,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,26,,,,
83,down,The Minds Of 99,En Stemme,23,1,56,,,,
84,-,Electric Light Orchestra,Hold on Tight,-,33,3,,,,
85,down,Peter Gabriel,Sledgehammer,66,3,44,,,,
86,-,Yes,Owner of a Lonely Heart,-,29,6,,,,
87,-,Joe Cocker,When the Night Comes (Radio Edit),-,87,1,,,,
88,-,Mental As Anything,Live It Up,-,88,1,,,,
89,-,Marie Key,Uden Forsvar,-,2,115,,,,
90,-,Alannah Myles,Black Velvet,-,6,85,,,,
91,-,System Of A Down,Arto,-,91,1,,,,
92,-,Showaddywaddy,Hey Mr. Christmas,-,71,1,,,,
93,-,David Lee Roth,California Girls,-,55,2,,,,
94,-,Duran Duran,A View to a Kill,-,28,3,,,,
95,-,D-A-D,Bad Craziness,-,5,24,,,,
96,-,Sinéad O'Connor,I Believe In You (Afternoon Rehearsal) [Bonus Track],-,32,1,,,,
97,-,Joe Cocker,Unchain My Heart,-,27,15,,,,
98,-,U.S.A. for Africa,We Are the World,-,6,32,,,,
99,-,Bruce Springsteen,I'm on Fire,-,7,33,,,,
100,-,The Human League,Don't You Want Me (Remastered),-,3,58,,,,
