Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Amager Forbrænding,1,1,6,,,,
2,up,The Minds Of 99,En Engel,14,2,6,,,,
3,up,Jung,"Blitz, Baby",4,1,11,,,,
4,down,Jung,Jeg Skal Nok Vente,3,1,19,,,,
5,up,Jung,Hun Kommer Tilbage,16,1,23,,,,
6,down,Jacob Dinesen,Roll with Me,5,3,10,,,,
7,up,Kasper Winding,Sjæl I Flammer,21,7,12,,,,
8,up,Marie Key,Uden Forsvar,10,2,14,,,,
9,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),12,3,22,,,,
10,up,Volbeat,7:24,17,1,23,,,,
11,up,Kashmir,Mouthful of Wasps,18,2,8,,,,
12,down,Saybia,The Day After Tomorrow,11,1,10,,,,
13,up,The Minds Of 99,Alle Skuffer Over Tid,64,2,14,,,,
14,-,Nabiha,Mind the Gap,-,3,20,,,,
15,up,Nephew,Amsterdam,24,5,15,,,,
16,up,Go Go Berlin,Love Me,29,4,7,,,,
17,up,Marie Key,Landet,22,2,15,,,,
18,up,Caroline Henderson,Kiss Me Kiss Me,67,6,4,,,,
19,down,Magtens Korridorer,Milan Allé,6,6,5,,,,
20,up,Sort Sol,Rhinestone,77,9,3,,,,
21,down,Sneakers,Sui-Sui,8,4,12,,,,
22,up,Sneakers,Skt Peders Engle,73,12,5,,,,
23,down,HUGORM,MERE TAPE,20,3,9,,,,
24,up,One Two,Den Bedste Tid,26,6,17,,,,
25,up,Rasmus Nøhr,Sommer I Europa,79,9,4,,,,
26,up,The Minds Of 99,Som Fluer,70,2,20,,,,
27,-,Mathilde Falch,Ild i Min Røg,-,27,1,,,,
28,down,D-A-D,Laugh'n A 1/2,27,14,3,,,,
29,up,Nanna,Buster,41,9,12,,,,
30,down,Rod Stewart,Look In Her Eyes,28,22,5,,,,
31,-,3 Doors Down,Here Without You,-,2,10,,,,
32,-,Velvet Volume,Lonely Rider,-,32,2,,,,
33,up,Blur,Song 2 (2012 - Remaster),74,20,4,,,,
34,-,The Attic Sleepers,Airport,-,26,1,,,,
35,up,D-A-D,Hate to Say I Told You So,44,2,13,,,,
36,-,Take That,Back for Good (Radio Mix),-,6,13,,,,
37,down,The Loft,City of Dreams,35,3,9,,,,
38,down,Tim Christensen,Right Next To the Right One,32,4,21,,,,
39,-,Bruce Springsteen,Bobby Jean,-,39,1,,,,
40,-,Chris Isaak,Wicked Game (Remastered Version),-,3,1,,,,
41,-,Thomas Helmig,Feel So Right (m. Cut 'n Move),-,41,1,,,,
42,down,Sneakers,Woodoo,23,1,18,,,,
43,up,Søren Huss,Romantikerens Kile,51,10,8,,,,
44,-,Peter Frödin & Jimmy Jørgensen,Vent På Mig,-,8,4,,,,
45,-,Lauren Wood,Fallen (Bonus Track),-,9,14,,,,
46,-,Liberty,Closure,-,38,1,,,,
47,up,C.V. Jørgensen,Sæsonen Er Slut,85,24,2,,,,
48,-,Guns N' Roses,Sweet Child O' Mine,-,4,3,,,,
49,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),31,3,21,,,,
50,down,Bruce Springsteen,Hello Sunshine,42,18,7,,,,
51,down,U2,With or Without You,45,5,9,,,,
52,down,Tim Christensen,Intro,13,13,4,,,,
53,-,Johnny Madsen,Hjemad,-,53,1,,,,
54,-,Bruce Springsteen,Glory Days,-,21,3,,,,
55,-,Kiss,I Was Made for Lovin' You,-,2,5,,,,
56,-,Tue West,Vent På Mine Sange,-,32,1,,,,
57,-,Nirvana,Where Did You Sleep Last Night (Live),-,57,1,,,,
58,down,Gangway,My Girl and Me,9,3,16,,,,
59,-,Cock Robin,Just Around the Corner,-,19,3,,,,
60,-,Foreigner,Urgent,-,26,6,,,,
61,-,Nikolaj Steen,Promises,-,61,1,,,,
62,-,Toploader,Dancing In the Moonlight,-,1,21,,,,
63,up,Nanna,Sammenhold Du,96,11,7,,,,
64,up,Queen,Radio Ga Ga,100,1,12,,,,
65,up,U.S.A. for Africa,We Are the World,88,6,6,,,,
66,down,Huey Lewis & The News,The Power of Love,25,5,20,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,1,12,,,,
68,down,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),59,7,13,,,,
69,-,Laust Sonne,Lost My Heart,-,61,1,,,,
70,-,Kasper Winding,Kom Nu Hjem,-,20,9,,,,
71,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,2,,,,
72,-,Peter Gabriel,Sledgehammer,-,3,9,,,,
73,-,John Mayer,Daughters,-,66,1,,,,
74,-,The Floor Is Made of Lava,Lost in the Woods,-,61,1,,,,
75,-,No Doubt,Don't Speak,-,1,20,,,,
76,down,The Calling,Wherever You Will Go,69,3,19,,,,
77,-,Turboweekend,After Hours,-,77,1,,,,
78,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,11,,,,
79,-,Starship,We Built This City,-,10,6,,,,
80,-,Dieters Lieder,Dig Og Mig,-,1,3,,,,
81,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,53,1,,,,
82,-,Peter Belli & De Nye Rivaler,København (Fra en DC-9),-,48,1,,,,
83,down,Carl Emil Petersen,Tiden Flyver,33,1,21,,,,
84,-,U2,Mysterious Ways,-,5,7,,,,
85,-,Queen,Don't Stop Me Now,-,5,1,,,,
86,-,Survivor,Eye of the Tiger,-,2,11,,,,
87,-,Sebastian,Måske Ku' Vi,-,70,1,,,,
88,down,Huey Lewis & The News,Stuck With You (Single Edit),53,4,8,,,,
89,-,Toto,Hold the Line,-,14,11,,,,
90,-,The Police,Every Breath You Take,-,1,10,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,87,1,,,,
92,-,4 Non Blondes,What's Up?,-,5,18,,,,
93,-,Alex Vargas,Shackled Up,-,9,2,,,,
94,-,Carpark North,Transparent,-,34,1,,,,
95,-,The Hollies,Holliedaze (Medley),-,60,3,,,,
96,-,Allan Olsen,Lille Ørred,-,96,1,,,,
97,-,Duran Duran,Ordinary World,-,5,3,,,,
98,down,The Savage Rose,Wild Child,52,36,2,,,,
99,-,Starship,Nothing's Gonna Stop Us Now,-,5,14,,,,
100,down,Lars Muhl,One More Minute,97,32,2,,,,
