Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sneakers,Woodoo,-,1,72,,,,
2,up,The Police,Every Breath You Take,7,1,51,,,,
3,up,Thomas Helmig,Gold Digger (Live fra Odense),67,2,35,,,,
4,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,4,2,,,,
5,up,Marie Key,Uden Forsvar,52,2,93,,,,
6,-,Jung,"Blitz, Baby",-,1,107,,,,
7,-,Adrian Belew,The Ideal Woman,-,7,1,,,,
8,-,Carpark North,32 (feat. Stine Bramsen),-,8,16,,,,
9,-,Eric Clapton,Change the World,-,7,42,,,,
10,up,Ulige Numre,Frit Land,22,2,20,,,,
11,down,U2,With or Without You,8,6,13,,,,
12,up,Cyndi Lauper,Time After Time,14,2,20,,,,
13,down,D-A-D,Hate to Say I Told You So,9,2,89,,,,
14,-,John Mellencamp,Simply A One-Eyed Jack,-,7,2,,,,
15,up,Bryan Adams,Never Gonna Rain,41,15,5,,,,
16,up,R.E.M.,Imitation of Life,17,1,31,,,,
17,up,D-A-D,Home Alone 4,34,1,78,,,,
18,up,Wham!,Wake Me Up Before You Go-Go (Remastered),25,4,31,,,,
19,up,Foreigner,I Want to Know What Love Is,70,7,45,,,,
20,down,Zar Paulo,Klap For Fædrelandet,19,1,9,,,,
21,-,John Mayer,Love on the Weekend,-,3,30,,,,
22,-,The Doobie Brothers,Long Train Runnin',-,15,4,,,,
23,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,50,,,,
24,-,Mads Langer,Heartquake,-,4,28,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,1,70,,,,
26,-,Leonard Cohen,Listen to the Hummingbird,-,26,1,,,,
27,down,Erasure,A Little Respect,16,2,35,,,,
28,down,Toto,Rosanna,24,15,30,,,,
29,down,Alannah Myles,Black Velvet,18,6,54,,,,
30,-,3 Doors Down,Here Without You,-,2,52,,,,
31,-,The Police,Don't Stand so Close to Me,-,5,16,,,,
32,up,Huey Lewis & The News,Stuck With You (Single Edit),61,4,45,,,,
33,up,Thomas Helmig,The One and Only (Live fra Odense),39,4,10,,,,
34,-,Dizzy Mizz Lizzy,The Middle,-,1,50,,,,
35,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),65,11,12,,,,
36,-,Carpark North,Save Me from Myself,-,16,12,,,,
37,-,Keane,Somewhere Only We Know,-,5,11,,,,
38,-,Marie Key,Landet,-,2,70,,,,
39,-,Fleetwood Mac,Everywhere,-,1,66,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U,48,21,12,,,,
41,up,Rod Stewart,Have I Told You Lately (Unplugged Version),57,30,11,,,,
42,-,Gasolin' & Kim Larsen,This Is My Life,-,23,10,,,,
43,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,11,,,,
44,-,Love Shop,Casanegra,-,44,4,,,,
45,-,The Shadows,French Dressing,-,45,1,,,,
46,down,Queen,A Kind of Magic,21,2,36,,,,
47,-,Bruce Springsteen,Tougher Than the Rest,-,8,18,,,,
48,down,John Mayer,Your Body Is a Wonderland,29,1,93,,,,
49,-,Peter Gabriel,Sledgehammer,-,3,33,,,,
50,-,Dizzy Mizz Lizzy,67 Seas In Your Eyes,-,50,1,,,,
51,-,Crowded House,Weather With You,-,13,15,,,,
52,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,12,,,,
53,-,Blondie,Sunday Girl (2002 Remaster),-,53,1,,,,
54,-,Big Mountain,"Baby, I Love Your Way",-,6,58,,,,
55,up,Mr. Big,To Be With You,73,15,35,,,,
56,down,Dieters Lieder,Dig Og Mig,6,1,51,,,,
57,-,Joyce,Lev Beskidt,-,57,1,,,,
58,-,The Rolling Stones,Don't Stop,-,58,1,,,,
59,-,Eric Clapton,Tears In Heaven,-,6,23,,,,
60,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,20,,,,
61,-,Sneakers,Sui-Sui,-,4,43,,,,
62,-,ZZ Top,Gimme All Your Lovin',-,23,9,,,,
63,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,17,,,,
64,-,Blue Foundation,Save This Town,-,64,1,,,,
65,down,U2,Stuck In a Moment You Can't Get Out Of,3,2,52,,,,
66,-,Pretenders,Back On the Chain Gang,-,36,1,,,,
67,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,34,,,,
68,-,Talk Talk,It's My Life,-,14,14,,,,
69,-,a-ha,"Hunting High and Low (7"" Remix)",-,55,1,,,,
70,-,Billy Joel,Uptown Girl,-,5,66,,,,
71,down,Boney M.,Rivers Of Babylon (Single Version),55,55,4,,,,
72,-,U2,With or Without You,-,5,32,,,,
73,-,Arcade Fire,Everything Now,-,5,23,,,,
74,-,Roy Orbison,"Oh, Pretty Woman",-,41,3,,,,
75,-,Dizzy Mizz Lizzy,Silverflame,-,3,13,,,,
76,down,Atomic Kitten,Whole Again,69,24,22,,,,
77,-,Steve Miller Band,Give It Up,-,77,1,,,,
78,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,2,,,,
79,down,Ray Dee Ohh,Elskes Af Dig,23,6,55,,,,
80,-,Yola,Keep Me Here,-,55,1,,,,
81,-,U2,Pride (In the Name of Love) [Remastered],-,81,1,,,,
82,-,Elton John,Grey Seal,-,82,1,,,,
83,-,Snow Patrol,Chasing Cars,-,15,53,,,,
84,down,Bruce Springsteen,Born in the U.S.A.,62,3,46,,,,
85,-,Esben Kronborg,Vintervåde Veje,-,85,1,,,,
86,up,R.E.M.,Losing My Religion,92,4,45,,,,
87,-,Phil Collins,In the Air Tonight,-,7,19,,,,
88,-,Kashmir,Mouthful of Wasps,-,2,26,,,,
89,-,Nanna,Sammenhold Du,-,11,58,,,,
90,-,The Beatles,Love Me Do (Mono),-,90,1,,,,
91,down,3 Doors Down,Here Without You,50,4,19,,,,
92,down,Thomas Helmig,Groovy Day,35,2,62,,,,
93,-,No Mercy,Where Do You Go,-,39,7,,,,
94,up,Caroline Henderson,Kiss Me Kiss Me,99,6,24,,,,
95,up,Art of Noise,Kiss (Featuring Tom Jones),96,12,27,,,,
96,-,Van Halen,Jump,-,2,35,,,,
97,-,Creedence Clearwater Revival,Down On the Corner,-,24,9,,,,
98,-,R.E.M.,Man on the Moon,-,13,6,,,,
99,-,Hot Chocolate,It Started With a Kiss,-,26,14,,,,
100,down,Queen,Crazy Little Thing Called Love,84,31,7,,,,
