Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,1,1,4,,,,
2,-,Metallica,Nothing Else Matters,-,2,1,,,,
3,-,John Mayer,Your Body Is a Wonderland,-,1,95,,,,
4,up,Dieters Lieder,Dig Og Mig,10,1,54,,,,
5,-,The Police,Don't Stand so Close to Me,-,5,17,,,,
6,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,29,,,,
7,up,Fallulah,Out of It,15,2,74,,,,
8,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],22,3,14,,,,
9,-,Dexys Midnight Runners,Come On Eileen,-,6,9,,,,
10,-,Starship,Nothing's Gonna Stop Us Now,-,5,59,,,,
11,-,Sneakers,Woodoo,-,1,74,,,,
12,-,Tim Christensen,Right Next To the Right One,-,4,88,,,,
13,up,Fleetwood Mac,Everywhere,45,2,68,,,,
14,-,Keane,Everybody's Changing,-,5,22,,,,
15,-,Wham!,Club Tropicana,-,3,11,,,,
16,-,Eagles,Hotel California,-,5,21,,,,
17,-,Coldplay,Clocks,-,9,38,,,,
18,-,D-A-D,Home Alone 4,-,1,81,,,,
19,up,Alannah Myles,Black Velvet,53,6,58,,,,
20,down,Dizzy Mizz Lizzy,Silverflame,5,3,16,,,,
21,up,Cyndi Lauper,Time After Time,98,2,23,,,,
22,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,11,,,,
23,up,Deruda',Isabel,37,22,4,,,,
24,down,Jacob Dinesen,Roll with Me,8,3,55,,,,
25,-,Jung,Hun Kommer Tilbage,-,1,102,,,,
26,-,Vanessa Carlton,A Thousand Miles,-,11,4,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,4,14,,,,
28,-,Johnny Reimar,Lille Fregnede Louise,-,27,5,,,,
29,-,Leonard Cohen,The Goal,-,29,1,,,,
30,-,Erasure,A Little Respect,-,2,37,,,,
31,up,Thomas Helmig,Gold Digger (Live fra Odense),32,2,39,,,,
32,-,The Cars,Drive,-,6,25,,,,
33,-,Opus,Live Is Life,-,17,18,,,,
34,-,Bryan Adams,"Just Like Me, Just Like You",-,4,3,,,,
35,up,Ray Dee Ohh,Elskes Af Dig,56,6,59,,,,
36,down,Starlingville,Beautiful Day,26,26,2,,,,
37,-,Eddie Vedder,Long Nights,-,37,1,,,,
38,down,Mads Langer,Heartquake,28,4,30,,,,
39,-,Zididada,Walking On Water,-,28,8,,,,
40,down,Queen,Radio Ga Ga,11,1,47,,,,
41,-,Kim Carnes,Bette Davis Eyes,-,2,25,,,,
42,up,Thomas Helmig,Stupid Man,61,1,47,,,,
43,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,79,,,,
44,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,73,,,,
45,-,U2,With or Without You,-,6,15,,,,
46,-,Londonbeat,I've Been Thinking About You,-,6,14,,,,
47,down,U2,I Still Haven't Found What I'm Looking For (Live),42,8,12,,,,
48,-,Peter Gabriel,Sledgehammer,-,3,34,,,,
49,down,Sinéad O'Connor,Nothing Compares 2 U,35,21,16,,,,
50,up,Rod Stewart,Have I Told You Lately (Unplugged Version),97,30,15,,,,
51,-,Sanne Salomonsen,You?ve Never Been Loved Before,-,7,1,,,,
52,down,The Minds Of 99,Ung Kniv,29,1,50,,,,
53,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,9,,,,
54,-,Randi Laubek,Scarlet Experiment,-,30,5,,,,
55,-,Huey Lewis & The News,If This Is It,-,10,19,,,,
56,up,Big Mountain,"Baby, I Love Your Way",59,6,62,,,,
57,-,Bon Jovi,Blaze of Glory,-,6,10,,,,
58,down,Sneakers,Sui-Sui,30,4,46,,,,
59,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,21,,,,
60,-,David Bowie,Don't Look Down (2018 Remastered Version),-,60,1,,,,
61,-,D-A-D,Hate to Say I Told You So,-,2,92,,,,
62,-,Billy Joel,Movin' Out (Anthony's Song),-,62,1,,,,
63,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,52,,,,
64,down,Anne Linnet & Marquis de Sade,Venus,48,11,14,,,,
65,down,Queen,I Want To Break Free,55,2,57,,,,
66,-,The Minds Of 99,Ma Cherie Bon Bon,-,49,4,,,,
67,-,Pulp,Sheffield: Sex City,-,7,6,,,,
68,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,15,,,,
69,-,Ryan Paris,Dolce Vita,-,15,4,,,,
70,-,Fleetwood Mac,Little Lies,-,4,45,,,,
71,down,U2,Stuck In a Moment You Can't Get Out Of,17,2,55,,,,
72,down,Carpark North,32 (feat. Stine Bramsen),47,8,19,,,,
73,-,カーディガンズ,Erase / Rewind,-,19,4,,,,
74,-,Ulige Numre,Frit Land,-,2,21,,,,
75,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,19,,,,
76,-,Nephew,Movie Klip,-,4,5,,,,
77,up,Eric Clapton,Change the World,81,7,45,,,,
78,-,The Beatles,I Saw Her Standing There,-,60,4,,,,
79,-,D-A-D,Sleeping My Day Away,-,2,25,,,,
80,down,Hot Chocolate,It Started With a Kiss,63,26,18,,,,
81,-,UB40,(I Can't Help) Falling in Love With You,-,25,11,,,,
82,-,Kashmir,Mouthful of Wasps,-,2,27,,,,
83,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,7,1,,,,
84,down,The Calling,Wherever You Will Go,21,3,93,,,,
85,-,Bon Jovi,Livin' On a Prayer,-,8,27,,,,
86,-,Huey Lewis & The News,The Power of Love,-,5,94,,,,
87,-,The Minds Of 99,En Stemme,-,1,46,,,,
88,down,U2,I Still Haven't Found What I'm Looking For,82,4,22,,,,
89,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,6,2,,,,
90,down,Survivor,Eye of the Tiger,43,2,61,,,,
91,-,Thomas Helmig,Fugleflugt,-,71,3,,,,
92,-,SWV,Right Here,-,3,10,,,,
93,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),67,4,29,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,7,,,,
95,down,The Human League,Don't You Want Me (Remastered),62,3,33,,,,
96,-,Supertramp,Give a Little Bit,-,45,7,,,,
97,-,Darren Hayes,So Beautiful (Spike's),-,29,9,,,,
98,-,U2,Where the Streets Have No Name,-,29,8,,,,
99,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,6,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,14,9,,,,
