Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,39,,,,
2,up,3 Doors Down,Here Without You,17,2,35,,,,
3,-,The Minds Of 99,En Stemme,-,1,22,,,,
4,-,Jung,Jeg Skal Nok Vente,-,1,61,,,,
5,up,John Mayer,Your Body Is a Wonderland,16,1,52,,,,
6,up,Jung,"Blitz, Baby",9,1,60,,,,
7,-,The Human League,Don't You Want Me (Remastered),-,3,12,,,,
8,-,Pulp,Disco 2000,-,3,3,,,,
9,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),100,3,61,,,,
10,up,Starship,We Built This City,55,10,32,,,,
11,up,Tim Christensen,Right Next To the Right One,64,4,58,,,,
12,-,Guns N' Roses,Sweet Child O' Mine,-,4,9,,,,
13,-,Joyce,Åh Nej Chefen Ringer,-,2,25,,,,
14,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,5,,,,
15,-,Talk Talk,It's My Life (Remastered 1997),-,6,1,,,,
16,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,2,,,,
17,-,Coldplay,Clocks,-,9,27,,,,
18,down,D-A-D,Hate to Say I Told You So,3,2,54,,,,
19,up,Texas,Say What You Want,41,5,34,,,,
20,up,Fleetwood Mac,Everywhere,92,2,44,,,,
21,up,Starship,Nothing's Gonna Stop Us Now,91,5,38,,,,
22,up,Bonnie Tyler,Total Eclipse of the Heart,46,12,20,,,,
23,-,Queen,A Kind of Magic,-,2,17,,,,
24,-,4 Non Blondes,What's Up?,-,5,45,,,,
25,-,Mads Langer,Heartquake,-,4,15,,,,
26,-,Saybia,The Day After Tomorrow,-,4,38,,,,
27,down,Queen,Don't Stop Me Now,21,5,8,,,,
28,up,Andy Griffith,The Andy Griffith Theme,42,4,9,,,,
29,-,Jung,Hun Kommer Tilbage,-,1,68,,,,
30,-,Billy Joel,The River of Dreams,-,29,14,,,,
31,-,Duran Duran,Ordinary World,-,5,8,,,,
32,-,Heart,All I Wanna Do Is Make Love to You,-,22,19,,,,
33,-,The Minds Of 99,Ung Kniv,-,1,20,,,,
34,-,One Two,Den Bedste Tid,-,6,60,,,,
35,down,U2,Stuck In a Moment You Can't Get Out Of,25,2,25,,,,
36,-,Chris Rea,Auberge (2001 Edit),-,36,2,,,,
37,-,Electric Light Orchestra,Livin' Thing,-,37,3,,,,
38,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,47,,,,
39,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,8,,,,
40,-,Michelle Birkballe,Take It to the Limit,-,40,1,,,,
41,down,Volbeat,7:24,4,1,67,,,,
42,-,Savage Rose,Run Rose,-,42,1,,,,
43,-,She's a Sailor,Some Space for Me,-,32,10,,,,
44,up,Robin Thicke,Lost Without U,61,6,33,,,,
45,-,Carl Emil Petersen,Amager Forbrænding,-,1,47,,,,
46,up,Queen,Radio Ga Ga,52,1,25,,,,
47,-,Capitals,Walk Away,-,47,1,,,,
48,-,Suzi Quatro,48 Crash,-,48,1,,,,
49,-,HUGORM,DER ER SKET NOGET (feat. Benjamin Hav),-,49,1,,,,
50,down,Jacob Dinesen,Roll with Me,34,3,40,,,,
51,down,The Rasmus,In the Shadows,48,18,10,,,,
52,-,Dizzy Mizz Lizzy,Silverflame,-,3,5,,,,
53,up,Survivor,Eye of the Tiger,93,2,37,,,,
54,-,The Police,Don't Stand so Close to Me,-,5,6,,,,
55,-,The Beatles,We Can Work It Out,-,55,1,,,,
56,-,D-A-D,Grow or Pay,-,21,2,,,,
57,down,Marie Key,Landet,5,2,45,,,,
58,up,Suzanne Vega,Luka,59,8,21,,,,
59,-,Bruce Willis,Under the Boardwalk,-,21,1,,,,
60,-,Nickelback,Someday (Single Mix),-,19,10,,,,
61,-,Roxy Music,More Than This,-,14,20,,,,
62,-,Pulp,"Disco 2000 (7"" Mix)",-,7,17,,,,
63,-,Van Halen,Jump,-,2,26,,,,
64,-,One Two,Midt I En Drøm,-,13,22,,,,
65,-,U2,Beautiful Day,-,15,9,,,,
66,-,The Calling,Wherever You Will Go (Acoustic),-,1,6,,,,
67,down,Dizzy Mizz Lizzy,Something so Familiar,10,10,7,,,,
68,-,U2,Pride (In the Name of Love),-,7,14,,,,
69,up,Bruce Springsteen,Born in the U.S.A.,94,3,21,,,,
70,down,The Loft,City of Dreams,11,3,53,,,,
71,-,Sting,If I Ever Lose My Faith in You,-,12,2,,,,
72,-,Fleetwood Mac,Little Lies,-,4,19,,,,
73,-,Europe,The Final Countdown,-,16,14,,,,
74,-,Magtens Korridorer,Ved Siden Af,-,74,1,,,,
75,up,SWV,Right Here,88,3,3,,,,
76,down,Gasolin',Kvinde Min,68,27,7,,,,
77,-,Alex Vargas,Shackled Up,-,9,14,,,,
78,-,Ronan Keating,Life Is a Rollercoaster,-,10,4,,,,
79,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,77,2,,,,
80,-,Lauren Wood,Fallen (Bonus Track),-,9,37,,,,
81,-,Eric Clapton,Change the World,-,7,23,,,,
82,down,Marie Key,Uden Forsvar,6,2,53,,,,
83,-,Frankie Goes to Hollywood,Relax,-,20,14,,,,
84,down,Duane Eddy,Moovin' 'N Groovin',74,3,10,,,,
85,down,No Doubt,Don't Speak,31,1,60,,,,
86,down,Huey Lewis & The News,The Power of Love,70,5,61,,,,
87,down,John Mayer,Love on the Weekend,39,3,15,,,,
88,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,2,,,,
89,-,The Fray,How to Save a Life,-,4,1,,,,
90,-,Bob Dylan,Mozambique,-,90,1,,,,
91,-,Wham!,Club Tropicana,-,3,3,,,,
92,-,Foreigner,Urgent,-,26,10,,,,
93,down,Bruce Springsteen,Streets of Philadelphia,73,44,5,,,,
94,down,Lone Kellermann,Se Venedig Og Dø,18,11,43,,,,
95,-,The Kinks,A Well Respected Man,-,95,1,,,,
96,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,23,,,,
97,-,Johnny Madsen,Færgemanden,-,74,3,,,,
98,down,R.E.M.,Imitation of Life,37,12,32,,,,
99,-,Sort Sol,...Like a Trance Like...,-,23,2,,,,
100,down,Foreigner,I Want to Know What Love Is,67,7,23,,,,
