Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,21,79,2019-12-08,14,2020-12-27
2,up,Michael Learns to Rock,Upon a Christmas Night,4,2,20,,,,
3,up,Eagles,Please Come Home for Christmas,19,2,9,,,,
4,up,Mathilde Falch,Planken Ud,5,1,9,,,,
5,up,D-A-D,Sad Sad X-Mas,75,5,3,,,,
6,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,90,,,,
7,up,Nikolaj og Piloterne,Når Du Kommer Hjem (Så Bli'r Det Jul Igen),52,4,5,,,,
8,-,Mark Knopfler,Matchstick Man,-,8,1,,,,
9,-,Pretenders,2000 Miles,-,9,2,,,,
10,-,Def Leppard,We All Need Christmas,-,10,1,,,,
11,-,The Human League,Don't You Want Me (Remastered),-,3,24,,,,
12,-,Otto Brandenburg,Søren Banjomus (Med Spilopperne),-,6,11,,,,
13,down,The Pogues,Fairytale of New York,2,2,6,,,,
14,up,Bruce Springsteen,Dancing In the Dark,85,1,65,,,,
15,up,D-A-D,Home Alone 4,15,1,68,,,,
16,-,Kim Carnes,Bette Davis Eyes,-,2,15,,,,
17,-,Smokie,Have Yourself a Merry Little Christmas,-,17,1,,,,
18,-,D-A-D,"It's a Sad, Sad X-Mas (Single Version)",-,13,1,,,,
19,up,Cliff Richard,Saviour's Day (2002 Remastered Version),62,12,4,,,,
20,down,Electric Guitars,All I Want for Christmas Is an Electric Guitar (Rock Version),8,8,3,,,,
21,-,Bruce Springsteen with the Sessions Band,"My Oklahoma Home (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,21,1,,,,
22,-,The Human League,Don't You Want Me,-,22,1,,,,
23,up,Snow Patrol,Chasing Cars,32,15,47,,,,
24,up,Chris Rea,Driving Home for Christmas,93,1,20,45,2019-12-22,45,2019-12-22
25,up,Maroon 5,This Love,58,2,29,,,,
26,-,The Police,Every Breath You Take,-,1,42,,,,
27,-,Starship,We Built This City,-,10,45,,,,
28,down,John Lennon,God,9,3,3,,,,
29,-,Blondie,The Tide Is High (2001 Remastered Version),-,29,3,,,,
30,up,Billy Joel,Uptown Girl,89,5,59,,,,
31,-,Oasis,Merry Xmas Everybody,-,31,1,,,,
32,-,Shakin' Stevens,I'll Be Home This Christmas (Remastered Version),-,32,3,,,,
33,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,5,2,,,,
34,-,R.E.M.,Imitation of Life,-,1,23,,,,
35,up,Jacob Dinesen,I Need Some Time,70,35,3,,,,
36,down,The Beatophonics,A Very Merry Christmas,11,11,2,,,,
37,-,Eric Clapton,Layla (Acoustic Live),-,12,2,,,,
38,up,Dieters Lieder,Dig Og Mig,97,1,40,,,,
39,up,Magtens Korridorer,Milan Allé,63,6,41,,,,
40,-,Mew,She Came Home For Christmas,-,28,2,,,,
41,down,Jung,Jeg Skal Nok Vente,24,1,80,,,,
42,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,12,,,,
43,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,17,,,,
44,up,Thomas Helmig,Stupid Man,64,2,76,,,,
45,-,Thomas Ring,My Hand In Your Pocket,-,12,9,,,,
46,-,Dave Edmunds,Run Rudolph Run,-,46,1,,,,
47,-,The Darkness,Christmas Time (Don't Let the Bells End),-,35,3,,,,
48,down,Thomas Helmig,Stupid Man,36,1,38,,,,
49,up,Elton John,Step Into Christmas,91,49,3,,,,
50,-,Big Mountain,"Baby, I Love Your Way",-,6,48,,,,
51,-,Alannah Myles,Black Velvet,-,6,43,,,,
52,-,Bruce Willis,Under the Boardwalk,-,21,4,,,,
53,down,Billy Joel,The River of Dreams,45,29,19,,,,
54,-,Chuck Berry,Run Rudolph Run,-,40,2,,,,
55,-,Ray Weaver,Ho Ho Ho,-,55,1,,,,
56,-,No Mercy,Where Do You Go,-,39,5,,,,
57,-,Daimi,Jingle Bells,-,17,3,,,,
58,-,D-A-D,Hate to Say I Told You So,-,2,80,,,,
59,down,Jung,"Blitz, Baby",20,1,98,,,,
60,-,Queen,A Winter's Tale (Remastered 2011),-,60,3,,,,
61,up,Aerosmith,Crazy,78,31,3,,,,
62,-,Pretenders,2000 Miles,-,62,1,,,,
63,down,Stine Vega,Free Bird Blue,47,35,4,,,,
64,down,Johnny Madsen,Udenfor Sæsonen,49,12,46,,,,
65,-,Four Jacks,De Glade Rensdyr,-,34,1,,,,
66,-,Billy Idol,Sweet Sixteen,-,66,1,,,,
67,up,Foreigner,I Want to Know What Love Is,69,7,36,,,,
68,up,Dizzy Mizz Lizzy,Love Is a Loser's Game,83,2,23,,,,
69,-,Bobby Vinton,The Bell That Couldn't Jingle,-,51,1,,,,
70,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],80,55,5,,,,
71,-,Smokie,A Winters Tale,-,35,3,,,,
72,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,14,,,,
73,up,Smokie,Light a Candle,100,73,2,,,,
74,down,Keane,Somewhere Only We Know,34,5,10,,,,
75,-,The Kinks,Father Christmas,-,75,1,,,,
76,-,Joyce,Åh Nej Chefen Ringer,-,2,31,,,,
77,-,Vanessa Carlton,A Thousand Miles,-,11,1,,,,
78,-,Rod Stewart,Love Touch,-,78,1,,,,
79,-,Smokie,Mexican Girl,-,79,1,,,,
80,down,4 Non Blondes,What's Up?,41,5,70,,,,
81,up,Jung,Hun Kommer Tilbage,84,1,97,,,,
82,-,Carpark North,Save Me from Myself,-,16,11,,,,
83,-,Carl Emil Petersen,Tiden Flyver,-,1,64,,,,
84,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,10,,,,
85,-,Nanna,Buster,-,9,69,,,,
86,-,Culture Club,Karma Chameleon,-,20,6,,,,
87,-,Queen,These Are the Days of Our Lives,-,87,1,,,,
88,-,Nephew,Movie Klip,-,4,3,,,,
89,-,Elvis Presley,Blue Christmas,-,51,2,,,,
90,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,32,1,,,,
91,-,The Cliffters & Torben Lendager,Santa Bring My Baby Back,-,50,2,,,,
92,down,Tom Petty & The Heartbreakers,Learning to Fly,66,7,43,,,,
93,-,Mads Langer,Overgi'r Mig Langsomt,-,14,1,,,,
94,-,The Animals,The House of the Rising Sun,-,15,12,,,,
95,-,Shakin' Stevens,It's Gonna Be a Lonely Christmas,-,45,2,,,,
96,-,Kaiser Chiefs,Ruby,-,75,3,,,,
97,down,Fallulah,Out of It,71,2,63,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,3,,,,
99,-,The Hollies,Holliedaze (Medley),-,60,7,,,,
100,-,Zididada,Walking On Water,-,28,4,,,,
