Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",2,1,3,,,,
2,down,Volbeat,7:24,1,1,15,,,,
3,up,Jung,Hun Kommer Tilbage,39,1,15,,,,
4,down,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,3,2,13,,,,
5,up,John Mayer,Your Body Is a Wonderland,49,1,12,,,,
6,up,Marie Key,Landet,21,2,8,,,,
7,up,Nephew,Amsterdam,16,5,10,,,,
8,up,Gangway,My Girl and Me,10,3,10,,,,
9,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),9,3,14,,,,
10,-,Thomas Helmig,Stupid Man,-,2,11,,,,
11,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,11,2,,,,
12,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),23,3,14,,,,
13,down,The Minds Of 99,Som Fluer,4,2,12,,,,
14,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,14,1,,,,
15,up,Roxy Music,Oh Yeah,48,15,3,,,,
16,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,16,2,,,,
17,up,Jacob Dinesen,Roll with Me,19,3,6,,,,
18,-,Peter Gabriel,Sledgehammer,-,3,6,,,,
19,-,Thomas Helmig,Groovy Day,-,2,7,,,,
20,down,Carl Emil Petersen,Tiden Flyver,7,1,15,,,,
21,down,The Calling,Wherever You Will Go,5,3,13,,,,
22,-,Bryan Adams,On a Day Like Today,-,17,2,,,,
23,-,Ozzy Osbourne,Dreamer,-,20,2,,,,
24,-,Fallulah,Out of It,-,2,11,,,,
25,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,3,15,,,,
26,up,Tim Christensen,Tonight I'm Fine/How Far You Go,90,9,3,,,,
27,-,Santana,Smooth (feat. Rob Thomas),-,8,7,,,,
28,down,3 Doors Down,Here Without You,24,2,4,,,,
29,-,U2,I Still Haven't Found What I'm Looking For,-,4,4,,,,
30,-,Arcade Fire,Everything Now,-,5,6,,,,
31,-,HUGORM,MERE TAPE,-,3,1,,,,
32,down,Fleetwood Mac,Everywhere,11,1,13,,,,
33,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,3,,,,
34,up,Fleetwood Mac,Big Love,81,7,10,,,,
35,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,8,,,,
36,up,Bonnie Tyler,Total Eclipse of the Heart,50,12,5,,,,
37,-,Ray Dee Ohh,Elskes Af Dig,-,6,7,,,,
38,down,Søren Huss,Romantikerens Kile,37,10,5,,,,
39,up,Foreigner,I Want to Know What Love Is,41,7,6,,,,
40,down,Roxy Music,More Than This,20,14,8,,,,
41,-,America,Three Roses,-,41,1,,,,
42,-,FRIRUM,Når i morgen bli'r idag,-,42,1,,,,
43,-,R.E.M.,Losing My Religion,-,2,10,,,,
44,-,FireHouse,When I Look Into Your Eyes,-,44,1,,,,
45,up,The Loft,City of Dreams,93,3,4,,,,
46,down,The Verve,The Drugs Don't Work,30,18,6,,,,
47,down,The Police,Every Breath You Take,17,5,13,,,,
48,up,Carpark North,Transparent and Glasslike,74,4,5,,,,
49,up,The Minds Of 99,Alle Skuffer Over Tid,64,2,6,,,,
50,up,Bruce Springsteen,Working on the Highway,99,14,4,,,,
51,-,The Kooks,Four Leaf Clover,-,19,2,,,,
52,-,Lighthouse Family,High,-,8,7,,,,
53,-,Kashmir,Mouthful of Wasps,-,2,4,,,,
54,-,Texas,Say What You Want,-,5,6,,,,
55,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,1,,,,
56,up,Eric Clapton,Tears In Heaven,79,6,2,,,,
57,down,Toploader,Dancing In the Moonlight,33,1,14,,,,
58,-,Foreigner,I Want to Know What Love Is,-,6,3,,,,
59,-,Kasper Winding,Kom Nu Hjem,-,20,5,,,,
60,down,Bruce Springsteen,I'm Goin' Down,36,14,4,,,,
61,-,Kasper Winding,Sjæl I Flammer,-,7,8,,,,
62,down,Sixpence None the Richer,Kiss Me,32,2,7,,,,
63,down,Marie Key,Uden Forsvar,53,2,8,,,,
64,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,16,1,,,,
65,-,Matthew Wilder,Break My Stride,-,5,5,,,,
66,-,U2,Angel of Harlem,-,19,5,,,,
67,up,Michael McDonald,I Keep Forgettin (Every Time You're Near),67,2,8,,,,
68,-,Bryan Adams,Run to You,-,14,7,,,,
69,down,U2,Where the Streets Have No Name (New Edit U218),68,11,3,,,,
70,-,Atomic Kitten,Whole Again,-,24,4,,,,
71,-,Jesper Binzer,Wild Child,-,71,1,,,,
72,-,Tim Christensen,Right Next To the Right One,-,4,13,,,,
73,down,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),29,9,5,,,,
74,down,Nanna,Sammenhold Du,35,11,4,,,,
75,-,Go Go Berlin,Love Me,-,4,3,,,,
76,-,The Human League,Don't You Want Me (Remastered),-,3,2,,,,
77,-,Van Morrison,Up on Broadway,-,77,1,,,,
78,up,Bon Jovi,Blaze of Glory,100,6,4,,,,
79,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,2,,,,
80,-,John Mayer,Love on the Weekend,-,3,4,,,,
81,-,U2,One,-,18,3,,,,
82,down,Lenny Kravitz,Believe,62,11,4,,,,
83,-,No Doubt,Don't Speak,-,1,14,,,,
84,-,Queen & David Bowie,Under Pressure (Rah Mix),-,12,4,,,,
85,down,Tom Petty,I Won't Back Down,34,13,6,,,,
86,-,Love Shop,Leve Er At Dø Med Stil,-,31,2,,,,
87,down,Queen,I Want To Break Free,59,2,7,,,,
88,down,Huey Lewis & The News,The Power of Love,76,5,14,,,,
89,-,Kashmir,The Story of Jamie Fame Flame,-,52,1,,,,
90,-,Suzi Quatro,If You Can't Give Me Love,-,16,2,,,,
91,down,Queen,Radio Ga Ga,51,1,7,,,,
92,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,2,,,,
93,-,Dizzy Mizz Lizzy,California Rain,-,12,5,,,,
94,down,Sneakers,Woodoo,22,1,11,,,,
95,down,Lauren Wood,Fallen (Bonus Track),55,9,9,,,,
96,-,Roy Orbison & Royal Philharmonic Orchestra,California Blue,-,55,1,,,,
97,-,Starship,We Built This City,-,10,2,,,,
98,-,Survivor,Eye of the Tiger,-,2,8,,,,
99,-,Toto,Rosanna,-,15,7,,,,
100,-,Marc Broussard,Real Good Thing,-,100,1,,,,
