Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mathilde Falch,Planken Ud,2,1,13,,,,
2,-,Cyndi Lauper,Time After Time,-,2,14,,,,
3,down,Zar Paulo,Klap For Fædrelandet,1,1,2,,,,
4,up,Fallulah,Out of It,6,2,67,,,,
5,up,D-A-D,Home Alone 4,13,1,72,,,,
6,up,Ray Dee Ohh,Elskes Af Dig,14,6,48,,,,
7,up,Kim Carnes,Bette Davis Eyes,29,2,18,,,,
8,-,John Mayer,Love on the Weekend,-,3,27,,,,
9,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],9,2,17,,,,
10,up,Queen,A Kind of Magic,34,2,31,,,,
11,-,The Beatles,Eleanor Rigby (Strings Only),-,11,1,,,,
12,up,Dieters Lieder,Dig Og Mig,94,1,44,,,,
13,-,Sneakers,Sui-Sui,-,4,38,,,,
14,-,Ronan Keating,Life Is a Rollercoaster,-,10,10,,,,
15,-,Jung,Hun Kommer Tilbage,-,1,99,,,,
16,-,Project 86,...To Brighten Your Day,-,5,4,,,,
17,-,Snow Patrol,Chasing Cars,-,15,49,,,,
18,up,Big Mountain,"Baby, I Love Your Way",82,6,52,,,,
19,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],46,3,9,,,,
20,up,Rod Stewart,Baby Jane,53,6,16,,,,
21,-,Dizzy Mizz Lizzy,The Middle,-,1,45,,,,
22,-,Robbie Williams,Feel (Live at Knebworth),-,14,7,,,,
23,up,Thomas Helmig,Stupid Man,64,1,41,,,,
24,up,UB40,Red Red Wine (Edit),63,14,18,,,,
25,up,Fleetwood Mac,Little Lies,89,4,38,,,,
26,-,D-A-D,Hate to Say I Told You So,-,2,83,,,,
27,-,Joe Cocker,Unchain My Heart,-,27,12,,,,
28,-,Lauren Wood,Fallen (Bonus Track),-,9,46,,,,
29,-,The Minds Of 99,Som Fluer,-,2,58,,,,
30,up,Hot Chocolate,It Started With a Kiss,55,26,11,,,,
31,up,Alannah Myles,Black Velvet,73,6,47,,,,
32,-,Vanessa Carlton,A Thousand Miles,-,11,2,,,,
33,-,The Fray,How to Save a Life,-,4,6,,,,
34,-,Go Go Berlin,Here Comes the Darkness,-,23,9,,,,
35,-,Shirley Bassey,(Where Do I Begin) Love Story (Away Team Mix),-,2,2,,,,
36,-,Joe Cocker,You Can Leave Your Hat On,-,32,4,,,,
37,-,Queen,Don't Stop Me Now,-,5,18,,,,
38,-,Christian Hjelm,Idiotsikker Manual,-,30,1,,,,
39,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,39,1,,,,
40,down,Mads Langer,Heartquake,27,3,25,,,,
41,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,41,1,,,,
42,-,R.E.M.,Losing My Religion,-,4,40,,,,
43,-,Billy Idol,"White Wedding, Pt. 1",-,43,1,,,,
44,down,Marie Key,Uden Forsvar,21,2,87,,,,
45,up,Rod Stewart,Have I Told You Lately (Unplugged Version),56,30,6,,,,
46,-,Genesis,Invisible Touch,-,8,11,,,,
47,down,Tim Christensen,Right Next To the Right One,24,4,82,,,,
48,-,Pretenders,Don't Get Me Wrong,-,4,12,,,,
49,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,13,,,,
50,down,Thomas Helmig,Groovy Day,8,2,57,,,,
51,-,Led Zeppelin,Whole Lotta Love,-,51,1,,,,
52,down,John Mayer,Your Body Is a Wonderland,48,1,87,,,,
53,down,Maroon 5,This Love,23,2,32,,,,
54,-,The Calling,Wherever You Will Go (Acoustic),-,1,19,,,,
55,-,Dexys Midnight Runners,Come On Eileen,-,6,5,,,,
56,up,Dionne Warwick,Heartbreaker,74,18,5,,,,
57,down,Billy Joel,Uptown Girl,5,5,62,,,,
58,-,Meat Loaf,Paradise By the Dashboard Light,-,30,6,,,,
59,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,7,1,,,,
60,-,Santana,Smooth (feat. Rob Thomas),-,8,30,,,,
61,down,Johnny Madsen,Udenfor Sæsonen,36,12,49,,,,
62,down,The Cars,Drive,49,6,19,,,,
63,-,Elvis Presley,Love Me Tender,-,41,2,,,,
64,-,D-A-D,Soft Dogs,-,8,3,,,,
65,-,Sixpence None the Richer,Kiss Me,-,2,29,,,,
66,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,66,1,,,,
67,-,Phil Collins,You Can't Hurry Love,-,31,11,,,,
68,-,The Blue Van,Beggar,-,33,3,,,,
69,down,Gangway & Allan Jensen,Mountain Song,62,40,4,,,,
70,-,Queen,Crazy Little Thing Called Love,-,31,4,,,,
71,up,Londonbeat,I've Been Thinking About You,81,6,11,,,,
72,down,Bruce Springsteen,Streets of Philadelphia,66,44,10,,,,
73,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,73,1,,,,
74,-,Talk Talk,It's My Life,-,14,13,,,,
75,down,Queen,Radio Ga Ga,31,1,41,,,,
76,-,ポリス,Roxanne,-,76,2,,,,
77,-,Jacob Dinesen,Now I Know,-,37,4,,,,
78,down,Tom Petty & The Heartbreakers,Learning to Fly,12,7,46,,,,
79,down,The Police,Every Breath You Take,15,1,46,,,,
80,-,The Human League,Don't You Want Me (Remastered),-,3,26,,,,
81,-,Bob Dylan,Knockin' On Heaven's Door,-,81,1,,,,
82,-,Meat Loaf,Two Out of Three Ain't Bad,-,82,1,,,,
83,down,Crowded House,Don't Dream It's Over,80,5,24,,,,
84,-,Barrow,Crowded Room (Radio Edit),-,44,2,,,,
85,-,Toto,Bottom of Your Soul,-,85,1,,,,
86,-,Genesis,Land of Confusion,-,7,14,,,,
87,-,U2,With or Without You,-,6,9,,,,
88,-,Wide Open,Sign of the the Times (radio Edit),-,63,4,,,,
89,-,Eric Clapton,Rockin' Chair,-,89,1,,,,
90,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,10,,,,
91,-,Electric Light Orchestra,Don't Bring Me Down,-,8,15,,,,
92,-,Tavares,Heaven Must Be Missing an Angel,-,29,2,,,,
93,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,8,,,,
94,up,Janet Jackson,Together Again,100,35,4,,,,
95,-,Shirley Bassey and Groove Armada,Never Never Never (Groove Armada Mix),-,95,1,,,,
96,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,25,,,,
97,-,Boney M.,Rivers Of Babylon (Single Version),-,55,2,,,,
98,-,Carpark North,32 (feat. Stine Bramsen),-,8,15,,,,
99,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),42,4,21,,,,
100,down,Foreigner,I Want to Know What Love Is,16,7,40,,,,
