Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,33,45,2019-12-22,45,2019-12-22
2,up,Beinir,Greener,2,1,13,,,,
3,up,Michael Learns to Rock,Upon a Christmas Night,3,2,33,,,,
4,up,Band Aid,Do They Know It's Christmas?,4,1,33,79,2019-12-08,14,2020-12-27
5,up,Jacob Dinesen & Siné,The Waiting Game,5,2,11,,,,
6,-,Arctic Assembly,Hold On,-,6,1,,,,
7,up,Marie Key,Uden Forsvar,16,2,158,,,,
8,up,Eagles,Please Come Home for Christmas,19,2,15,,,,
9,-,Jung,Jeg Skal Nok Vente,-,1,118,,,,
10,up,Bruce Springsteen,"My Hometown (Live at LA Coliseum, Los Angeles, CA - September 1985)",41,10,2,,,,
11,-,Bryan Adams,Can't Stop This Thing We Started (Classic Version),-,11,9,,,,
12,-,Fallulah,Out of It,-,2,117,,,,
13,-,Ozzy Osbourne,Crazy Train,-,13,1,,,,
14,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,125,,,,
15,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,6,6,,,,
16,-,Alannah Myles,Black Velvet,-,6,134,,,,
17,up,Bruce Springsteen,Dancing In the Dark,27,1,134,,,,
18,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,7,16,,,,
19,-,Fozzy,Relax (Frankie Goes to Hollywood),-,19,4,,,,
20,-,Swan Lee,How Forgiveness Goes,-,1,27,,,,
21,up,Keane,Somewhere Only We Know,95,5,43,,,,
22,up,Swan Lee,Heaven,46,1,55,,,,
23,-,The Rolling Stones,Miss You,-,14,3,,,,
24,up,The Minds Of 99,Alle Skuffer Over Tid,31,2,134,,,,
25,-,Marie Key,Landet,-,2,116,,,,
26,-,Status Quo,It's Christmas Time,-,26,2,,,,
27,-,Bruce Springsteen,"My Hometown (Live at Madison Square Garden, New York, NY - June/July 2000)",-,27,1,,,,
28,up,Mew,She Came Home For Christmas,70,28,4,,,,
29,-,Jonah Blacksmith,Once You Love,-,4,22,,,,
30,up,Santana,Smooth (feat. Rob Thomas),80,8,62,,,,
31,-,Elvis Presley,On a Snowy Christmas Night,-,31,3,,,,
32,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,69,,,,
33,-,Queen,Friends Will Be Friends,-,33,2,,,,
34,-,R.E.M.,Imitation of Life,-,12,39,,,,
35,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,28,1,37,,,,
36,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,50,,,,
37,up,Pretenders,2000 Miles,69,9,7,,,,
38,-,The Minds Of 99,En Engel,-,2,33,,,,
39,-,Van Morrison & George Benson,Higher Than the World,-,39,1,,,,
40,-,Phil Collins,In the Air Tonight,-,7,64,,,,
41,-,Thomas Helmig,Stupid Man,-,1,94,,,,
42,-,Duran Duran,Girls On Film,-,42,2,,,,
43,-,4 Non Blondes,What's Up?,-,5,123,,,,
44,down,Thomas Helmig,Gold Digger (Live fra Odense),13,2,97,,,,
45,down,Mads Langer,Heartquake,17,4,76,,,,
46,down,Jacob Dinesen,Roll with Me,26,3,104,,,,
47,down,Nephew,Amsterdam,25,5,56,,,,
48,-,Jung,Hun Kommer Tilbage,-,1,144,,,,
49,-,blink-182,ONE MORE TIME,-,49,5,,,,
50,-,Genesis,Invisible Touch,-,11,17,,,,
51,-,TOOL,Chocolate Chip Trip,-,51,1,,,,
52,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,29,,,,
53,-,U2,Where the Streets Have No Name,-,29,15,,,,
54,-,Van Halen,Jump,-,2,43,,,,
55,-,Train,Drops of Jupiter,-,3,47,,,,
56,up,Fleetwood Mac,Everywhere,71,2,131,,,,
57,-,Starship,Nothing's Gonna Stop Us Now,-,5,89,,,,
58,-,Tom Waits,Silent Night / Christmas Card From a Hooker In Minneapolis (Remastered) [Live],-,58,1,,,,
59,-,UB40,Red Red Wine (Edit),-,14,81,,,,
60,-,Joe Cocker,With a Little Help From My Friends,-,22,9,,,,
61,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),50,16,10,,,,
62,-,Can,Vitamin C (Remastered 2004),-,8,3,,,,
63,-,R.E.M.,Losing My Religion,-,4,85,,,,
64,-,Black Sabbath,Sweet Leaf (Live),-,64,1,,,,
65,-,Big Mountain,"Baby, I Love Your Way",-,6,133,,,,
66,down,Mike Tramp,Hvis Du Vil,61,8,11,,,,
67,-,Johan Kolstrup,YOKO,-,17,1,,,,
68,-,U.S.A. for Africa,We Are the World,-,6,50,,,,
69,-,Nanna,Helst Om Kærlighed,-,60,3,,,,
70,-,The Proclaimers,I'm Gonna Be (500 Miles),-,27,10,,,,
71,-,Showaddywaddy,Hey Mr. Christmas,-,71,2,,,,
72,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,73,,,,
73,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,45,13,54,,,,
74,-,Robin Beck,First Time,-,31,10,,,,
75,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,80,,,,
76,-,Cock Robin,Just Around the Corner,-,19,46,,,,
77,down,3 Doors Down,Here Without You,12,2,91,,,,
78,-,Kashmir,The Aftermath,-,31,2,,,,
79,-,Los del Río,Macarena,-,79,2,,,,
80,-,Def Leppard,Pour Some Sugar On Me,-,5,32,,,,
81,-,Ray Dee Ohh,Elskes Af Dig,-,6,140,,,,
82,-,Mr. Big,To Be With You,-,15,87,,,,
83,down,The Human League,Don't You Want Me (Remastered),37,3,90,,,,
84,-,Kiss,Crazy Crazy Nights,-,39,13,,,,
85,down,Emmelie de Forest,Only Teardrops,23,4,34,,,,
86,-,Mads Langer,You're Not Alone,-,5,20,,,,
87,-,Carola,Fangad Av en Stormvind (Swedish Version),-,87,1,,,,
88,-,Carpark North,Transparent and Glasslike,-,4,75,,,,
89,down,D-A-D,Sleeping My Day Away,62,2,86,,,,
90,-,Jesper Binzer,Premonition,-,12,11,,,,
91,-,The Doors,The Soft Parade,-,91,1,,,,
92,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,30,,,,
93,down,Midnight Oil,Beds Are Burning,87,10,12,,,,
94,-,Nanna,Sammenhold Du,-,11,107,,,,
95,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,28,,,,
96,-,Jet,Are You Gonna Be My Girl,-,52,2,,,,
97,-,Matthew Wilder,Break My Stride,-,5,40,,,,
98,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,34,,,,
99,-,Thomas Helmig,Stupid Man,-,2,93,,,,
100,-,Daniel Powter,Bad Day,-,4,49,,,,
