Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",61,1,75,,,,
2,up,Volbeat,Dagen Før (feat. Stine Bramsen),3,1,5,,,,
3,up,The Calling,Wherever You Will Go,26,3,79,,,,
4,-,Bruce Springsteen,Born in the U.S.A.,-,3,31,,,,
5,up,Marie Key,Uden Forsvar,22,2,66,,,,
6,-,Gasolin',Kloden Drejer Stille Rundt,-,2,5,,,,
7,up,Carpark North,Moments,73,1,47,,,,
8,-,Dieters Lieder,Dig Og Mig,-,1,21,,,,
9,-,Crowded House,Don't Dream It's Over,-,5,8,,,,
10,-,Keane,Everybody's Changing,-,5,8,,,,
11,-,Marie Key,Landet,-,2,55,,,,
12,-,Carl Emil Petersen,Tiden Flyver,-,1,58,,,,
13,down,Huey Lewis & The News,Stuck With You (Single Edit),10,4,24,,,,
14,-,Jesper Binzer,Premonition,-,12,9,,,,
15,-,Talk Talk,Life's What You Make It,-,3,8,,,,
16,-,Leonard Cohen,Winter Lady,-,16,1,,,,
17,up,D-A-D,Home Alone 4,32,1,48,,,,
18,-,The Rasmus,In the Shadows,-,18,16,,,,
19,-,Gasolin',Langebro,-,7,3,,,,
20,-,Johnny Madsen,Udenfor Sæsonen,-,12,28,,,,
21,-,Thomas Helmig,Stupid Man,-,2,59,,,,
22,-,Nickelback,Never Again,-,22,1,,,,
23,-,D-A-D,Hate to Say I Told You So,-,2,67,,,,
24,-,Bruce Springsteen,I'm on Fire,-,7,28,,,,
25,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,75,,,,
26,up,Caroline Henderson,Kiss Me Kiss Me,92,6,12,,,,
27,down,Tom Petty & The Heartbreakers,Learning to Fly,12,7,29,,,,
28,-,R.E.M.,Man on the Moon,-,13,2,,,,
29,down,David Bowie,Ashes to Ashes (Live),28,13,2,,,,
30,-,Guns N' Roses,November Rain,-,7,4,,,,
31,-,Aerosmith,Crazy,-,31,1,,,,
32,up,Huey Lewis & The News,The Power of Love,38,5,77,,,,
33,-,Bruce Springsteen,Dancing In the Dark,-,1,57,,,,
34,up,Mr. Big,To Be With You,68,15,21,,,,
35,-,Wham!,Club Tropicana,-,3,7,,,,
36,up,HUGORM,TRÆMAND,87,3,13,,,,
37,-,Snow Patrol,Chasing Cars,-,15,32,,,,
38,up,Thomas Helmig,Stupid Man,99,1,19,,,,
39,-,Sixpence None the Richer,Kiss Me,-,2,26,,,,
40,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,40,1,,,,
41,up,Daniel Powter,Bad Day,47,4,16,,,,
42,up,No Doubt,Don't Speak,59,1,77,,,,
43,up,One Two,Den Bedste Tid,65,6,75,,,,
44,-,Rod Stewart,Da Ya Think I'm Sexy?,-,44,4,,,,
45,-,Starship,We Built This City,-,10,38,,,,
46,up,Queen,A Kind of Magic,53,2,21,,,,
47,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,7,,,,
48,-,Nabiha,Mind the Gap,-,3,52,,,,
49,-,David Bowie,Modern Love (2018 Remastered Version),-,4,2,,,,
50,-,George Thorogood & The Destroyers,I Got My Eyes on You,-,50,1,,,,
51,-,The Blues Brothers,Everybody Needs Somebody to Love,-,27,7,,,,
52,-,HAIM,The Wire,-,6,9,,,,
53,-,Queen,I Want To Break Free,-,2,32,,,,
54,up,Alannah Myles,Black Velvet,74,6,28,,,,
55,-,Volbeat,The Garden's Tale,-,31,10,,,,
56,-,Bryan Adams,(Everything I Do) I Do It for You,-,28,5,,,,
57,down,Don Henley,The Boys of Summer,2,2,4,92,2019-10-13,92,2019-10-13
58,-,The Minds Of 99,En Stemme,-,1,33,,,,
59,down,Maroon 5,This Love,40,2,14,,,,
60,up,Jacob Dinesen,Beautiful Sight,81,37,17,,,,
61,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),69,19,3,,,,
62,-,Culture Club,Karma Chameleon,-,20,1,,,,
63,-,Pulp,Common People,-,35,2,,,,
64,-,Baltimora,Tarzan Boy,-,18,30,,,,
65,-,Eric Clapton,Change the World,-,7,30,,,,
66,-,Carl Emil Petersen,Amager Forbrænding,-,1,53,,,,
67,-,The Police,Every Breath You Take,-,1,28,,,,
68,-,Albert Lee & Hogan's Heroes,Back In the USA,-,68,1,,,,
69,-,Elton John,Teacher I Need You,-,69,1,,,,
70,-,Starship,Nothing's Gonna Stop Us Now,-,4,47,,,,
71,-,Huey Lewis & The News,If This Is It,-,10,4,,,,
72,-,Genesis,Jesus He Knows Me,-,30,39,,,,
73,-,Fleetwood Mac,Little Lies,-,4,25,,,,
74,-,Queen,Radio Ga Ga,-,1,29,,,,
75,-,Stealers Wheel,Stuck In the Middle With You,-,53,1,,,,
76,-,Nanna,Sammenhold Du,-,11,37,,,,
77,down,Mel & Kim,Respectable,43,26,52,,,,
78,-,ポリス,Roxanne,-,76,1,,,,
79,down,Big Mountain,"Baby, I Love Your Way",64,6,33,,,,
80,-,The Minds Of 99,Alle Skuffer Over Tid,-,5,7,,,,
81,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,81,1,,,,
82,up,Eric Clapton,Tears In Heaven,89,6,18,,,,
83,down,4 Non Blondes,What's Up?,14,5,57,,,,
84,down,The Minds Of 99,Alle Skuffer Over Tid,19,2,58,,,,
85,-,Kiss,I Was Made for Lovin' You,-,2,20,,,,
86,-,Rasmus Nøhr,Sommer I Europa,-,9,22,,,,
87,-,The White Stripes,My Doorbell,-,87,1,,,,
88,-,Bon Jovi,Livin' On a Prayer,-,8,24,,,,
89,-,Creedence Clearwater Revival,Down On the Corner,-,24,1,,,,
90,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,6,,,,
91,-,The Offspring,Pretty Fly (For a White Guy),-,27,7,,,,
92,-,Garbage,Stupid Girl (2015 - Remaster),-,92,1,,,,
93,down,Nickelback,Someday (Single Mix),62,19,17,,,,
94,-,Donovan,I Am the Shaman (feat. David Lynch),-,94,1,,,,
95,-,Jan & Dean,Surf City (Rerecorded),-,41,2,,,,
96,-,Tom Petty,I Won't Back Down,-,13,26,,,,
97,-,Men At Work,Down Under,-,10,35,,,,
98,-,David Bowie,Changes (1999 Remaster),-,60,1,,,,
99,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,5,,,,
100,-,Toploader,Dancing In the Moonlight,-,1,43,,,,
