Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swan Lee,Heaven,1,1,6,,,,
2,up,PRISMA,Bangs (feat. Mercedess),2,1,5,,,,
3,up,Dizzy Mizz Lizzy,Silverflame,64,3,30,,,,
4,up,Mike Tramp,Det Jeg Var,9,3,4,,,,
5,-,Tim Christensen,Right Next To the Right One,-,4,101,,,,
6,-,Marie Key,Landet,-,2,86,,,,
7,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],94,2,33,,,,
8,down,Gasolin',Kloden Drejer Stille Rundt,6,2,13,,,,
9,-,Keane,Everybody's Changing,-,5,39,,,,
10,up,Bruce Springsteen,Dancing In the Dark,25,1,84,,,,
11,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],30,3,25,,,,
12,-,Sting,If I Ever Lose My Faith in You,-,12,3,,,,
13,-,Pulp,Sheffield: Sex City,-,7,13,,,,
14,up,Zar Paulo,Tiger,21,1,21,,,,
15,-,Marie Key,Uden Forsvar,-,2,110,,,,
16,-,Mani,Blond Pilot,-,16,1,,,,
17,-,Jung,"Blitz, Baby",-,1,121,,,,
18,up,The Calling,Wherever You Will Go,90,3,110,,,,
19,up,Duran Duran,Ordinary World,34,5,25,,,,
20,up,Kim Carnes,Bette Davis Eyes,65,2,37,,,,
21,-,R.E.M.,Losing My Religion,-,4,57,,,,
22,-,Erasure,A Little Respect,-,2,50,,,,
23,up,Genesis,Land of Confusion,32,7,31,,,,
24,-,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,-,1,16,,,,
25,-,Queen,I Want To Break Free,-,2,74,,,,
26,-,Carpark North,32 (feat. Stine Bramsen),-,8,22,,,,
27,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,15,,,,
28,down,R.E.M.,Imitation of Life,10,1,43,,,,
29,up,Ray Dee Ohh,Elskes Af Dig,50,6,84,,,,
30,up,The Human League,Don't You Want Me (Remastered),36,3,52,,,,
31,up,John Mayer,Bigger Than My Body,100,7,15,,,,
32,-,Survivor,Eye of the Tiger,-,2,77,,,,
33,up,Thomas Helmig,Gold Digger (Live fra Odense),61,2,56,,,,
34,-,The Minds Of 99,En Stemme,-,1,50,,,,
35,-,Mike Tramp,Vejkort,-,1,11,,,,
36,down,Snow Patrol,Chasing Cars,33,15,71,,,,
37,down,The Police,Every Breath You Take,4,1,70,,,,
38,-,Yes,Owner of a Lonely Heart,-,29,5,,,,
39,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,17,,,,
40,down,Sneakers,Woodoo,3,1,86,,,,
41,up,Lenny Kravitz,It Ain't Over 'Til It's Over,60,3,48,,,,
42,-,ZZ Top,Gimme All Your Lovin',-,23,21,,,,
43,-,Thorbjørn Risager & The Black Tornado,Paradise,-,43,1,,,,
44,up,Alannah Myles,Black Velvet,47,6,79,,,,
45,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,33,,,,
46,-,Jung,Jeg Skal Nok Vente,-,1,95,,,,
47,-,The Jimi Hendrix Experience,Crosstown Traffic,-,6,5,,,,
48,down,Mr. Big,To Be With You,45,15,48,,,,
49,-,Rod Stewart,Sailing,-,49,3,,,,
50,up,Sanne Salomonsen,You?ve Never Been Loved Before,55,7,9,,,,
51,up,Dieters Lieder,Dig Og Mig,89,1,76,,,,
52,down,John Mayer,Your Body Is a Wonderland,31,1,112,,,,
53,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,23,,,,
54,up,Genesis,Jesus He Knows Me,92,30,66,,,,
55,-,Zar Paulo,Klap For Fædrelandet,-,1,17,,,,
56,up,Rod Stewart,Baby Jane,63,6,27,,,,
57,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,6,8,,,,
58,-,Atomic Kitten,Whole Again,-,24,29,,,,
59,-,Dizzy Mizz Lizzy,The Middle,-,1,62,,,,
60,-,Editors,Munich,-,18,1,,,,
61,down,The Minds Of 99,Alle Skuffer Over Tid,29,2,85,,,,
62,down,Def Leppard,Lifeless (feat. Alison Krauss),54,16,8,,,,
63,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),41,39,4,,,,
64,-,Mike Tramp,Jeg Holder Fast,-,64,1,,,,
65,-,Vanessa Carlton,A Thousand Miles,-,11,16,,,,
66,-,No Mercy,Where Do You Go,-,39,12,,,,
67,-,Eagles,Hotel California,-,5,33,,,,
68,up,U.S.A. for Africa,We Are the World,76,6,26,,,,
69,-,Johnny Madsen,Udenfor Sæsonen,-,12,60,,,,
70,-,Steely Dan,Hey Nineteen,-,22,5,,,,
71,-,The Cars,Drive,-,6,36,,,,
72,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),35,4,43,,,,
73,down,Thomas Helmig,Stupid Man,46,1,62,,,,
74,down,Foreigner,I Want to Know What Love Is,59,7,61,,,,
75,-,Go Go Berlin,Love Me,-,4,31,,,,
76,-,Mike Tramp,Hjem,-,72,2,,,,
77,-,Elton John,Roy Rogers,-,77,1,,,,
78,-,Bob Dylan,I Want You,-,58,5,,,,
79,-,UB40,Red Red Wine (Edit),-,14,38,,,,
80,-,Lauren Wood,Fallen (Bonus Track),-,9,53,,,,
81,-,Starship,We Built This City,-,10,57,,,,
82,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,42,13,9,,,,
83,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),40,3,91,,,,
84,-,ICEHOUSE,"Hey, Little Girl",-,61,2,,,,
85,down,Huey Lewis & The News,Stuck With You (Single Edit),18,4,55,,,,
86,-,Santana,Smooth (feat. Rob Thomas),-,8,37,,,,
87,-,Duane Eddy,Moovin' 'N Groovin',-,3,37,,,,
88,-,Generation Radio,I Hope You Find It,-,13,1,,,,
89,-,Sixpence None the Richer,Kiss Me,-,2,32,,,,
90,-,The Boomtown Rats,I Don't Like Mondays,-,26,5,,,,
91,-,3 Doors Down,Here Without You,-,4,25,,,,
92,down,Dionne Warwick,Heartbreaker,52,18,24,,,,
93,-,Electric Light Orchestra,Last Train to London,-,93,1,,,,
94,-,David Bowie,Let's Dance (2018 Remastered Version),-,10,4,,,,
95,down,Big Mountain,"Baby, I Love Your Way",19,6,87,,,,
96,down,Pulp,Disco 2000,23,3,17,,,,
97,-,Culture Club,Karma Chameleon,-,20,11,,,,
98,-,Stereophonics,Pick a Part That's New (Decade In The Sun Version),-,98,1,,,,
99,-,Bruce Springsteen,"Nebraska (Live at Meadowlands Arena, E. Rutherford, NJ - August 1984)",-,99,1,,,,
100,-,Gangway,My Girl and Me,-,3,62,,,,
