Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kofoeds Kapel,Fiskeren fra Hvide Sande,25,1,4,,,,
2,up,Van Halen,Jump,69,2,31,,,,
3,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,4,,,,
4,-,Jung,"Blitz, Baby",-,1,69,,,,
5,up,HUGORM,TRÆMAND,11,3,6,,,,
6,up,Thomas Helmig,Stupid Man,13,2,54,,,,
7,-,Robin Thicke,Lost Without U,-,6,39,,,,
8,-,Gangway,My Girl and Me,-,3,43,,,,
9,up,The Loft,City of Dreams,65,3,62,,,,
10,up,Dieters Lieder,Dig Og Mig,74,1,17,,,,
11,up,The Minds Of 99,Ung Kniv,22,1,26,,,,
12,-,Nabiha,Mind the Gap,-,3,50,,,,
13,up,R.E.M.,Losing My Religion,34,2,50,,,,
14,-,Bob Dylan,Ring Them Bells,-,14,1,,,,
15,-,The Beatles,Here Comes the Sun,-,8,8,,,,
16,-,Carpark North,Moments,-,1,44,,,,
17,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,13,,,,
18,down,Marie Key,Uden Forsvar,6,2,61,,,,
19,up,The Calling,Wherever You Will Go,89,3,73,,,,
20,-,The Beatles,When I'm Sixty-Four,-,20,1,,,,
21,-,Julian Davies,Cannonball / Damien Rice,-,21,1,,,,
22,-,Tim Christensen,Love Is a Matter Of...,-,12,3,,,,
23,-,Lee Hazlewood,My Autumn's Done Come,-,15,1,,,,
24,down,Marie Key,Landet,4,2,51,,,,
25,up,Michael Falch,Juble Igen Som Fugle,28,13,23,,,,
26,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,58,,,,
27,-,Duane Eddy,Moovin' 'N Groovin',-,3,17,,,,
28,-,Steffen Brandt,Jeg Vil Ha Dig,-,28,1,,,,
29,-,John Mayer,Who Says,-,29,3,,,,
30,-,Supertramp,It's Raining Again,-,30,2,,,,
31,down,One Two,Den Bedste Tid,26,6,69,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,63,3,72,,,,
33,-,C.V. Jørgensen,Entertaineren,-,11,18,,,,
34,up,D-A-D,Home Alone 4,45,1,41,,,,
35,-,R.E.M.,Everybody Hurts,-,7,4,,,,
36,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,36,1,,,,
37,-,The Rolling Stones,Honky Tonk Women,-,37,3,,,,
38,down,No Doubt,Don't Speak,23,1,70,,,,
39,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,16,13,,,,
40,-,Baltimora,Tarzan Boy,-,18,26,,,,
41,-,Ronan Keating,Life Is a Rollercoaster,-,10,5,,,,
42,-,Genesis,Invisible Touch,-,10,25,,,,
43,-,Frankie Valli,Can't Take My Eyes Off You,-,34,5,,,,
44,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,30,2,,,,
45,-,HUGORM,FOLK SKAL BARE HOLDE DERES KÆFT,-,45,1,,,,
46,-,Nephew,Mexico Ligger I Spanien,-,46,2,,,,
47,down,Survivor,Eye of the Tiger,30,2,45,,,,
48,-,UB40,Red Red Wine (Edit),-,14,6,,,,
49,up,Toto,Rosanna,49,15,26,,,,
50,down,Mel & Kim,Respectable,39,26,46,,,,
51,-,Lone Kellermann,Se Venedig Og Dø,-,11,44,,,,
52,-,Heart,All I Wanna Do Is Make Love to You,-,22,23,,,,
53,-,Nanna,Sammenhold Du,-,11,33,,,,
54,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,23,2,,,,
55,up,Maroon 5,This Love,73,2,9,,,,
56,up,Snow Patrol,Chasing Cars,88,15,28,,,,
57,-,4 Non Blondes,What's Up?,-,5,51,,,,
58,up,Genesis,Jesus He Knows Me,71,30,34,,,,
59,up,Bruce Springsteen,Born in the U.S.A.,82,3,28,,,,
60,down,Queen,Don't Stop Me Now,29,5,12,,,,
61,-,Lars Muhl,One More Minute,-,32,16,,,,
62,-,Rugsted & Kreutzfeldt,Jeg Ved Det Godt,-,41,1,,,,
63,down,Bruce Springsteen,I'll See You In My Dreams,24,5,6,,,,
64,-,Journey,Don't Stop Believin',-,50,3,,,,
65,up,Jacob Dinesen,Beautiful Sight,78,37,13,,,,
66,down,Fleetwood Mac,Everywhere,17,1,52,,,,
67,-,No Doubt,It's My Life,-,1,26,,,,
68,-,Lighthouse Family,High,-,8,31,,,,
69,down,The Police,Every Breath You Take,38,5,63,,,,
70,up,One Two,Midt I En Drøm,86,13,27,,,,
71,down,John Mayer,Your Body Is a Wonderland,48,1,62,,,,
72,-,Billy Joel,Uptown Girl,-,5,45,,,,
73,-,The Calling,Wherever You Will Go (Acoustic),-,1,10,,,,
74,-,Santana,Smooth (feat. Rob Thomas),-,8,24,,,,
75,-,Bruce Hornsby & The Range,The Way It Is,-,52,4,,,,
76,-,Bob Dylan,Just Like a Woman,-,76,1,,,,
77,-,R.E.M.,Everybody Hurts (Album Fade),-,41,2,,,,
78,down,Huey Lewis & The News,The Power of Love,76,5,70,,,,
79,-,Shit & Chalou,Dejlig Dreng,-,22,1,,,,
80,-,Volbeat,7:24,-,1,75,,,,
81,down,Jung,Hun Kommer Tilbage,5,1,76,,,,
82,-,Huey Lewis & The News,Hip To Be Square,-,15,3,,,,
83,down,Big Mountain,"Baby, I Love Your Way",66,6,27,,,,
84,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,1,,,,
85,down,D-A-D,Hate to Say I Told You So,10,2,63,,,,
86,-,Kasper Winding,Sjæl I Flammer,-,7,45,,,,
87,down,Bonnie Tyler,Total Eclipse of the Heart,67,12,26,,,,
88,-,The Minds Of 99,Hurtige Hænder (Live),-,24,3,,,,
89,-,Kajagoogoo,Too Shy,-,26,7,,,,
90,-,Eric Clapton,Change the World,-,7,25,,,,
91,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,13,2,,,,
92,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,3,,,,
93,down,The Minds Of 99,Alle Skuffer Over Tid,58,2,52,,,,
94,down,Bruce Springsteen,Dancing In the Dark,91,1,52,,,,
95,-,Blur,Song 2,-,95,1,,,,
96,-,Carl Emil Petersen,Tiden Flyver,-,1,56,,,,
97,-,REO Speedwagon,Can't Fight This Feeling,-,35,4,,,,
98,-,Lenny Kravitz,Are You Gonna Go My Way,-,22,3,,,,
99,-,The Police,Every Breath You Take,-,1,24,,,,
100,-,Toto,I Won't Hold You Back,-,100,1,,,,
