Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.E.M.,Imitation of Life,24,1,11,,,,
2,up,Thomas Helmig,Groovy Day,72,2,39,,,,
3,-,Chris Isaak,Wicked Game (Remastered Version),-,3,8,,,,
4,-,Marie Key,Landet,-,2,50,,,,
5,-,Jung,Hun Kommer Tilbage,-,1,75,,,,
6,-,Marie Key,Uden Forsvar,-,2,60,,,,
7,-,Nephew,Amsterdam,-,5,32,,,,
8,-,Dizzy Mizz Lizzy,The Middle,-,1,28,,,,
9,down,Emmelie de Forest,Only Teardrops,8,4,14,,,,
10,up,D-A-D,Hate to Say I Told You So,11,2,62,,,,
11,up,HUGORM,TRÆMAND,17,3,5,,,,
12,-,R.E.M.,Imitation of Life,-,12,33,,,,
13,up,Thomas Helmig,Stupid Man,58,2,53,,,,
14,-,Keane,Somewhere Only We Know,-,5,6,,,,
15,-,Mirah,Gotta Go Home,-,15,1,,,,
16,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,6,,,,
17,down,Fleetwood Mac,Everywhere,15,1,51,,,,
18,up,John Mayer,Love on the Weekend,62,3,18,,,,
19,down,Fallulah,Out of It,12,2,45,,,,
20,-,Suzi Quatro,Motor City Riders,-,20,2,,,,
21,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,68,,,,
22,-,The Minds Of 99,Ung Kniv,-,1,25,,,,
23,down,No Doubt,Don't Speak,3,1,69,,,,
24,up,Bruce Springsteen,I'll See You In My Dreams,55,5,5,,,,
25,-,Kofoeds Kapel,Fiskeren fra Hvide Sande,-,1,3,,,,
26,up,One Two,Den Bedste Tid,91,6,68,,,,
27,up,Daniel Powter,Bad Day,59,4,10,,,,
28,up,Michael Falch,Juble Igen Som Fugle,51,13,22,,,,
29,up,Queen,Don't Stop Me Now,48,5,11,,,,
30,down,Survivor,Eye of the Tiger,20,2,44,,,,
31,-,Bryan Adams,Heaven,-,19,21,,,,
32,-,Alannah Myles,Black Velvet,-,6,23,,,,
33,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,7,3,,,,
34,-,R.E.M.,Losing My Religion,-,2,49,,,,
35,up,Eric Clapton,Tears In Heaven,53,6,16,,,,
36,-,Neil Young,Heart of Gold,-,6,4,,,,
37,-,Kiss,I Was Made for Lovin' You,-,2,18,,,,
38,up,The Police,Every Breath You Take,56,5,62,,,,
39,up,Mel & Kim,Respectable,49,26,45,,,,
40,down,Tim Christensen,Right Next To the Right One,22,4,64,,,,
41,-,Nephew,Worst/Best Case Scenario,-,13,6,,,,
42,-,The Cars,Drive,-,6,11,,,,
43,-,Robbie Williams,Angels (Live at Knebworth),-,9,6,,,,
44,-,Foreigner,I Want to Know What Love Is,-,7,27,,,,
45,-,D-A-D,Home Alone 4,-,1,40,,,,
46,up,Thomas Helmig,Stupid Man,80,1,14,,,,
47,-,Tom Bjerg,Timer nok,-,3,27,,,,
48,up,John Mayer,Your Body Is a Wonderland,57,1,61,,,,
49,-,Toto,Rosanna,-,15,25,,,,
50,-,Stine Vega,Mellow,-,4,2,,,,
51,-,Toto,Africa,-,51,2,,,,
52,-,Pretenders,Don't Get Me Wrong,-,19,22,,,,
53,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,24,,,,
54,-,Peter Frödin & Jimmy Jørgensen,Vent På Mig,-,8,15,,,,
55,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,4,,,,
56,-,Keane,Everybody's Changing,-,5,7,,,,
57,-,Pretenders,Don't Get Me Wrong,-,5,1,,,,
58,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,51,,,,
59,down,Bonnie Tyler,Holding Out for a Hero,38,11,15,,,,
60,down,Erasure,A Little Respect,40,2,14,,,,
61,-,The Animals,The House of the Rising Sun,-,15,4,,,,
62,-,Duran Duran,Ordinary World,-,5,9,,,,
63,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,3,71,,,,
64,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,2,1,,,,
65,down,The Loft,City of Dreams,42,3,61,,,,
66,down,Big Mountain,"Baby, I Love Your Way",61,6,26,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart,-,12,25,,,,
68,-,Ulige Numre,Frit Land,-,2,4,,,,
69,-,Van Halen,Jump,-,2,30,,,,
70,-,The Fray,How to Save a Life,-,4,2,,,,
71,down,Genesis,Jesus He Knows Me,34,30,33,,,,
72,up,Alex Vargas,Shackled Up,79,9,20,,,,
73,down,Maroon 5,This Love,71,2,8,,,,
74,-,Dieters Lieder,Dig Og Mig,-,1,16,,,,
75,-,Culture Club,Do You Really Want To Hurt Me,-,18,13,,,,
76,down,Huey Lewis & The News,The Power of Love,52,5,69,,,,
77,down,Jung,Jeg Skal Nok Vente,10,1,66,,,,
78,-,Jacob Dinesen,Beautiful Sight,-,37,12,,,,
79,-,Fats Domino,Blueberry Hill,-,79,1,,,,
80,down,Eagles,Hotel California,41,5,10,,,,
81,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,13,8,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,3,27,,,,
83,down,U2,Stuck In a Moment You Can't Get Out Of,37,2,30,,,,
84,-,Cliff Richard,Ashes to Ashes,-,84,1,,,,
85,-,Bruce Springsteen,Tougher Than the Rest,-,8,11,,,,
86,-,One Two,Midt I En Drøm,-,13,26,,,,
87,-,Jacob Dinesen,Roll with Me,-,3,42,,,,
88,down,Snow Patrol,Chasing Cars,29,15,27,,,,
89,down,The Calling,Wherever You Will Go,23,3,72,,,,
90,-,Thomas Helmig,Don't Leave Tonight,-,80,2,,,,
91,down,Bruce Springsteen,Dancing In the Dark,65,1,51,,,,
92,-,Tom Petty,Free Fallin',-,17,5,,,,
93,-,The Cranberries,Ode to My Family,-,13,1,,,,
94,-,Carpark North,Transparent and Glasslike,-,4,36,,,,
95,-,Wham!,Club Tropicana,-,3,6,,,,
96,-,Starship,We Built This City,-,10,34,,,,
97,down,D-A-D,Laugh 'N' a 1/2,75,10,6,,,,
98,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,8,,,,
99,-,Kid Creole & The Coconuts,Stool Pigeon,-,99,1,,,,
100,-,The Beatles,All My Loving,-,98,1,,,,
