Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,36,,,,
2,up,John Mayer,Your Body Is a Wonderland,4,1,47,,,,
3,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),9,3,57,,,,
4,up,D-A-D,Home Alone 4,52,1,31,,,,
5,up,Joyce,Formskifter,40,1,39,,,,
6,-,Robin Thicke,Lost Without U,-,6,30,,,,
7,-,Pulp,"Disco 2000 (7"" Mix)",-,7,16,,,,
8,up,Marie Key,Landet,12,2,40,,,,
9,-,The Police,Don't Stand so Close to Me,-,5,5,,,,
10,-,Chris Isaak,Wicked Game (Remastered Version),-,3,3,,,,
11,-,Foreigner,Cold As Ice,-,11,1,,,,
12,down,Jung,"Blitz, Baby",3,1,55,,,,
13,up,Alannah Myles,Black Velvet,68,6,16,,,,
14,up,Carl Emil Petersen,Tiden Flyver,27,1,49,,,,
15,up,The Minds Of 99,En Stemme,16,1,18,,,,
16,-,Beth Hart & Joe Bonamassa,"Well, Well",-,16,1,,,,
17,-,The Pointer Sisters,I'm So Excited,-,8,2,,,,
18,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,54,,,,
19,up,The Minds Of 99,Ung Kniv,74,1,18,,,,
20,up,Mads Langer,Heartquake,33,4,13,,,,
21,down,D-A-D,Hate to Say I Told You So,14,2,49,,,,
22,up,Thomas Helmig,Stupid Man,44,2,42,,,,
23,down,No Doubt,Don't Speak,15,1,56,,,,
24,-,Coldplay,Clocks,-,9,24,,,,
25,-,Erasure,A Little Respect,-,2,8,,,,
26,-,Paul McCartney,Find My Way,-,19,4,,,,
27,-,Anne Linnet & Marquis de Sade,Venus,-,11,4,,,,
28,down,No Doubt,It's My Life,24,1,19,,,,
29,-,Jung,Jeg Skal Nok Vente,-,1,59,,,,
30,-,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),-,7,48,,,,
31,up,Alex Vargas,Shackled Up,96,9,11,,,,
32,-,Eagles,Hotel California,-,5,5,,,,
33,-,Mike Tramp,Take Me Away,-,13,4,,,,
34,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,2,,,,
35,-,Thomas Helmig,Groovy Day,-,2,31,,,,
36,-,Rocky Burnette,Tired of Toein' the Line,-,36,1,,,,
37,-,Thomas Helmig,Jeg' I Live (m. Sanne Salomonsen),-,37,1,,,,
38,-,Sixx:A.M.,Rise,-,38,1,,,,
39,up,Volbeat,7:24,75,1,62,,,,
40,-,Dizzy Mizz Lizzy,Silverflame,-,3,3,,,,
41,-,Kasper Winding,Sjæl I Flammer,-,7,44,,,,
42,up,Foo Fighters,Waiting on a War,86,13,2,,,,
43,-,Gary Clark Jr.,When I'm Gone,-,43,1,,,,
44,up,Huey Lewis & The News,The Power of Love,48,5,56,,,,
45,-,The Beatles,All You Need Is Love,-,45,1,,,,
46,down,Fleetwood Mac,Everywhere,25,1,41,,,,
47,down,Jacob Dinesen,Roll with Me,13,3,37,,,,
48,up,Duane Eddy,Moovin' 'N Groovin',49,3,6,,,,
49,-,Gasolin',Kvinde Min (Live),-,36,2,,,,
50,-,U2,With or Without You,-,5,23,,,,
51,down,Dizzy Mizz Lizzy,The Middle,37,1,21,,,,
52,-,Bonnie Tyler,Total Eclipse of the Heart,-,12,17,,,,
53,-,Queen,Somebody to Love,-,50,1,,,,
54,-,Fallulah,Out of It,-,2,39,,,,
55,-,Steve Miller Band,The Joker,-,10,9,,,,
56,-,Tim Christensen,Right Next To the Right One,-,4,55,,,,
57,-,Nephew,Worst/Best Case Scenario,-,13,2,,,,
58,down,The Police,Every Breath You Take,36,5,54,,,,
59,-,Toto,Hold the Line,-,14,31,,,,
60,up,Joyce,Åh Nej Chefen Ringer,63,2,22,,,,
61,down,The Rasmus,In the Shadows,42,18,8,,,,
62,-,Phil Collins,You Can't Hurry Love,-,31,5,,,,
63,-,Van Halen,Jump,-,2,23,,,,
64,down,Take That,Back for Good (Radio Mix),56,6,32,,,,
65,up,One Two,Den Bedste Tid,72,6,56,,,,
66,down,Jung,Hun Kommer Tilbage,26,1,64,,,,
67,down,Kiss,I Was Made for Lovin' You,62,2,12,,,,
68,down,Huey Lewis & The News,Stuck With You,19,5,23,,,,
69,-,Lauren Wood,Fallen (Bonus Track),-,9,34,,,,
70,up,Queen,Another One Bites the Dust,84,11,8,,,,
71,down,The Cars,Drive,55,6,7,,,,
72,down,Carpark North,Moments,11,1,35,,,,
73,-,Johnny Madsen,Udenfor Sæsonen,-,12,18,,,,
74,-,Men At Work,Down Under,-,34,1,,,,
75,down,The Calling,Wherever You Will Go,28,3,60,,,,
76,-,Survivor,Eye of the Tiger,-,2,34,,,,
77,-,Tom Jones,Factory Girl,-,77,1,,,,
78,down,Andy Griffith,The Andy Griffith Theme,76,4,5,,,,
79,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),77,2,18,,,,
80,-,Phil Collins,In the Air Tonight,-,7,3,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,28,3,,,,
82,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,45,,,,
83,down,Talk Talk,It's My Life,30,14,5,,,,
84,-,Dire Straits,Romeo and Juliet,-,40,1,,,,
85,-,Men At Work,Down Under,-,10,31,,,,
86,down,David Bowie,China Girl (Single Version) (2002 Remaster),17,7,2,,,,
87,-,Gasolin',Kvinde Min,-,27,5,,,,
88,up,Bonnie Tyler,Holding Out for a Hero,95,11,10,,,,
89,-,U2,I Still Haven't Found What I'm Looking For,-,4,16,,,,
90,-,Bob Dylan,Like a Rolling Stone,-,14,1,,,,
91,-,The Beatles,Michelle,-,46,1,,,,
92,-,Toto,Rosanna,-,15,21,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,59,3,58,,,,
94,-,Psyched Up Janis,I Died In My Teens,-,21,2,,,,
95,-,The Police,Every Breath You Take,-,1,19,,,,
96,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,80,1,,,,
97,-,Bryan Adams,Heaven,-,19,17,,,,
98,down,3 Doors Down,Here Without You,8,2,30,,,,
99,-,Joe Cocker,Unchain My Heart,-,27,8,,,,
100,-,The Kingsmen,Louie Louie,-,100,1,,,,
