Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,45,,,,
2,up,D-A-D,Hate to Say I Told You So,10,2,65,,,,
3,down,Jung,"Blitz, Baby",2,1,71,,,,
4,up,Jung,Hun Kommer Tilbage,4,1,78,,,,
5,up,The Minds Of 99,Alle Skuffer Over Tid,24,2,54,,,,
6,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,18,,,,
7,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,31,,,,
8,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,4,,,,
9,-,Thomas Helmig,Stupid Man,-,1,15,,,,
10,up,The Minds Of 99,Ung Kniv,17,1,28,,,,
11,-,U2,Mysterious Ways (The Perfecto Mix),-,9,1,,,,
12,-,Marie Key,Landet,-,2,52,,,,
13,-,Michael Falch,Juble Igen Som Fugle,-,13,24,,,,
14,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),90,3,70,,,,
15,-,Last Train Home,Last Train Home,-,15,1,,,,
16,up,Queen,A Kind of Magic,68,2,19,,,,
17,up,4 Non Blondes,What's Up?,49,5,53,,,,
18,-,Billy Joel,Tell Her About It,-,16,4,,,,
19,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,7,,,,
20,-,Amy Winehouse,You Know I'm No Good,-,20,1,,,,
21,-,John Mayer,Love on the Weekend,-,3,19,,,,
22,-,Snow Patrol,Chasing Cars,-,15,29,,,,
23,down,No Doubt,Don't Speak,21,1,72,,,,
24,down,Thomas Helmig,Stupid Man,22,2,56,,,,
25,down,No Doubt,It's My Life,8,1,28,,,,
26,up,The Loft,City of Dreams,83,3,64,,,,
27,-,Bonnie Tyler,Holding Out for a Hero,-,11,16,,,,
28,up,Thomas Helmig,Groovy Day,88,2,41,,,,
29,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,7,,,,
30,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,3,,,,
31,-,Sneakers,Sui-Sui,-,4,30,,,,
32,up,Bruce Springsteen,Dancing In the Dark,73,1,54,,,,
33,-,Toto,Rosanna,-,15,27,,,,
34,down,Fleetwood Mac,Everywhere,29,1,54,,,,
35,-,Malurt,Den Eneste I Verden,-,15,5,,,,
36,-,The Archies,A Summer Prayer for Peace,-,36,2,,,,
37,-,Mr. Big,To Be With You,-,15,17,,,,
38,-,Volbeat,The Garden's Tale,-,31,7,,,,
39,-,Train,Drops of Jupiter,-,3,7,,,,
40,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,73,,,,
41,-,Sanne Salomonsen,Vis Mig Hvem Du Er,-,41,1,,,,
42,-,Daniel Powter,Bad Day,-,4,11,,,,
43,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,5,,,,
44,-,Genesis,Jesus He Knows Me,-,30,35,,,,
45,-,Marie Key,Uden Forsvar,-,2,62,,,,
46,-,HAIM,The Wire,-,6,8,,,,
47,-,Men At Work,Down Under,-,10,34,,,,
48,-,The Minds Of 99,Ud Af Min Krop,-,22,3,,,,
49,up,The Minds Of 99,En Engel,75,2,18,,,,
50,up,Mel & Kim,Respectable,82,26,48,,,,
51,down,Nanna,Buster,40,9,52,,,,
52,up,Baltimora,Tarzan Boy,65,18,28,,,,
53,-,The Cranberries,Ode to My Family,-,13,2,,,,
54,-,Rasmus Nøhr,Sommer I Europa,-,9,20,,,,
55,-,Volbeat,7:24,-,1,76,,,,
56,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,5,,,,
57,up,Survivor,Eye of the Tiger,95,2,47,,,,
58,-,D-A-D,Laugh 'N' a 1/2,-,10,7,,,,
59,-,U2,Mysterious Ways,-,5,19,,,,
60,down,Huey Lewis & The News,The Power of Love,45,5,72,,,,
61,-,Bryan Adams,(Everything I Do) I Do It for You,-,28,4,,,,
62,-,Erasure,A Little Respect,-,2,15,,,,
63,-,Wide Open,Sign of the the Times (radio Edit),-,63,2,,,,
64,-,The Lovin' Spoonful,Do You Believe In Magic?,-,50,3,,,,
65,-,Lucky Voice Karaoke,Daydream Believer (The Monkees),-,65,1,,,,
66,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,14,,,,
67,up,Big Mountain,"Baby, I Love Your Way",70,6,29,,,,
68,down,D-A-D,Home Alone 4,15,1,43,,,,
69,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,25,,,,
70,down,Dieters Lieder,Dig Og Mig,47,1,19,,,,
71,-,Thomas Helmig,Fugleflugt,-,71,1,,,,
72,down,Ray Dee Ohh,Elskes Af Dig,51,6,36,,,,
73,-,Sanne Salomonsen,Taxa,-,73,1,,,,
74,-,Europe,The Final Countdown,-,16,17,,,,
75,-,Kaiser Chiefs,Ruby,-,75,1,,,,
76,down,Kasper Winding,Sjæl I Flammer,34,7,47,,,,
77,-,Carpark North,Save Me from Myself,-,16,5,,,,
78,down,HUGORM,TRÆMAND,3,3,8,,,,
79,-,魔力紅樂團,Makes Me Wonder,-,7,1,,,,
80,-,Lauren Wood,Fallen (Bonus Track),-,9,45,,,,
81,-,Bruce Springsteen,I'm on Fire,-,7,27,,,,
82,-,Kiss,I Was Made for Lovin' You,-,2,19,,,,
83,-,Eagles,Hotel California,-,5,11,,,,
84,down,Foreigner,I Want to Know What Love Is,54,7,29,,,,
85,-,Jacob Dinesen,Beautiful Sight,-,37,14,,,,
86,-,Maroon 5,This Love,-,2,10,,,,
87,down,Robin Thicke,Lost Without U,7,6,41,,,,
88,down,R.E.M.,Imitation of Life,86,12,35,,,,
89,-,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),-,33,2,,,,
90,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,28,4,,,,
91,-,Nephew,Gå Med Dig (feat. Marie Key),-,6,3,,,,
92,-,Electric Light Orchestra,Hold On Tight,-,29,3,,,,
93,down,Saybia,The Day After Tomorrow,9,1,40,,,,
94,-,Pretenders,I'll Stand By You,-,3,4,,,,
95,-,The Calling,Wherever You Will Go (Acoustic),-,1,11,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,4,18,,,,
97,-,Duane Eddy,Moovin' 'N Groovin',-,3,18,,,,
98,-,Heart,Alone,-,98,1,,,,
99,down,Bruce Springsteen,I'll See You In My Dreams,66,5,8,,,,
100,-,The Sandmen,House in the Country,-,12,12,,,,
