Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beinir,Romeo,2,1,13,,,,
2,up,The Other Thomas,Break The Mold,8,2,12,,,,
3,-,Dieters Lieder,Dig Og Mig,-,1,139,,,,
4,-,Mark Knopfler,Scavengers Yard,-,4,1,,,,
5,-,Beinir,Greener,-,1,27,,,,
6,up,Wham!,Wake Me Up Before You Go-Go (Remastered),78,4,94,,,,
7,up,Swan Lee,How Forgiveness Goes,28,1,38,,,,
8,-,Mark Knopfler,Two Pairs Of Hands,-,6,1,,,,
9,down,Fleetwood Mac,Everywhere,3,1,149,,,,
10,-,Queen,A Kind of Magic,-,2,89,,,,
11,-,Mark Knopfler,Janine,-,11,1,,,,
12,up,U.S.A. for Africa,We Are the World,63,6,62,,,,
13,up,Mark Knopfler,Ahead Of The Game,54,9,13,,,,
14,up,R.E.M.,Losing My Religion,93,4,97,,,,
15,-,Jung,"Blitz, Baby",-,1,158,,,,
16,up,Def Leppard,Pour Some Sugar On Me,55,5,49,,,,
17,-,UB40,Red Red Wine (Edit),-,14,92,,,,
18,-,Dionne Warwick,Heartbreaker,-,18,62,,,,
19,-,Savage Rose,Dear Little Mother,-,12,8,,,,
20,-,TLC,Waterfalls (Single Edit),-,5,35,,,,
21,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,27,3,21,,,,
22,up,Mike Tramp,Hvis Du Vil,34,3,17,,,,
23,up,Cyndi Lauper,Time After Time,44,2,104,,,,
24,-,Jung,Hun Kommer Tilbage,-,1,152,,,,
25,-,Genesis,Invisible Touch,-,25,1,,,,
26,-,Nanna,Buster,-,9,126,,,,
27,down,Bruce Springsteen,Dancing In the Dark,1,1,154,,,,
28,up,Daniel Powter,Bad Day,79,4,62,,,,
29,down,3 Doors Down,Here Without You,10,2,98,,,,
30,-,Queen,I Want to Break Free,-,3,45,,,,
31,down,Status Quo,In the Army Now (2010),30,7,27,,,,
32,up,Ray Dee Ohh,Elskes Af Dig,69,6,159,,,,
33,-,Big Mountain,"Baby, I Love Your Way",-,6,146,,,,
34,up,Eagles,Hotel California,99,5,83,,,,
35,up,Coldplay,Clocks,68,9,74,,,,
36,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,97,,,,
37,-,Savage Rose,Byen Vågner,-,37,1,,,,
38,-,Foreigner,Waiting for a Girl Like You,-,38,2,,,,
39,-,4 Non Blondes,What's Up?,-,5,131,,,,
40,-,Andrew Gold,Lonely Boy,-,40,2,,,,
41,down,Simple Minds,Don't You Forget About Me (Live),26,2,25,,,,
42,up,Fairground Attraction,Perfect,59,16,35,,,,
43,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,66,13,70,,,,
44,down,George Harrison,Got My Mind Set On You,42,5,44,,,,
45,down,Thomas Helmig,Gold Digger (Live fra Odense),12,2,108,,,,
46,down,Eric Carmen,Hungry Eyes (Remastered),39,5,63,,,,
47,-,Emmelie de Forest,Only Teardrops,-,4,39,,,,
48,-,Katinka Band,Alle Flytter Hjemmefra,-,39,1,,,,
49,-,The Beatles,Norwegian Wood (This Bird Has Flown) [2023 Mix],-,49,1,,,,
50,up,Tom Cochrane & Red Rider,Life Is a Highway,97,29,19,,,,
51,up,Christina Aguilera,Genie In a Bottle,60,25,25,,,,
52,-,Mads Langer,Elephant,-,17,7,,,,
53,up,John Farnham,You're the Voice,74,9,55,,,,
54,up,Alannah Myles,Black Velvet,82,6,151,,,,
55,-,The Rolling Stones,Start Me Up,-,17,2,,,,
56,up,Nik Kershaw,Wouldn't It Be Good,81,21,21,,,,
57,-,Bruce Springsteen,Born in the U.S.A.,-,3,91,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,40,,,,
59,-,Coldplay,In My Place,-,4,16,,,,
60,down,Marie Key,Uden Forsvar,5,2,174,,,,
61,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,50,,,,
62,-,Genesis,Invisible Touch,-,11,19,,,,
63,down,Bon Jovi,Legendary,4,4,4,,,,
64,-,Counting Crows,Mr. Jones,-,4,33,,,,
65,down,Savage Garden,Truly Madly Deeply,43,14,16,,,,
66,-,James Blunt,You're Beautiful,-,29,9,,,,
67,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,137,,,,
68,-,Rugsted & Kreutzfeldt,Jeg Ved Det Godt,-,41,12,,,,
69,-,Mr. Big,To Be With You,-,15,97,,,,
70,-,Jung,Jeg Skal Nok Vente,-,1,125,,,,
71,down,News,Alle Andre Si'r,19,8,41,,,,
72,-,Go West,The King of Wishful Thinking,-,12,19,,,,
73,-,Oasis,Wonderwall,-,5,12,,,,
74,-,Creedence Clearwater Revival,Down On the Corner,-,24,19,,,,
75,down,Thomas Helmig,Stupid Man,23,1,106,,,,
76,-,The Rolling Stones,Paint It Black,-,13,7,,,,
77,down,D-A-D,Sleeping My Day Away,22,2,105,,,,
78,-,Savage Rose,Lonely Heart,-,78,1,,,,
79,down,The Rumour Said Fire,The Balcony,56,15,6,,,,
80,up,Cock Robin,Just Around the Corner,88,19,54,,,,
81,up,Daryl Hall & John Oates,Maneater (Remastered),91,2,61,,,,
82,-,Talk Talk,Life's What You Make It,-,3,39,,,,
83,up,Wham!,Club Tropicana,100,3,61,,,,
84,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),83,6,63,,,,
85,-,Duran Duran,A View to a Kill,-,28,14,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,6,24,,,,
87,-,Genesis,Land of Confusion,-,87,1,,,,
88,down,Train,Drops of Jupiter,58,3,58,,,,
89,-,Skagarack,I'm Alone,-,46,6,,,,
90,down,Huey Lewis & The News,The Power of Love,31,5,156,,,,
91,down,The Fray,How to Save a Life,65,4,29,,,,
92,down,Nanna,Sammenhold Du,67,11,113,,,,
93,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,19,11,,,,
94,-,Marie Key,Landet,-,2,126,,,,
95,down,Londonbeat,I've Been Thinking About You,40,6,41,,,,
96,down,Foreigner,I Want to Know What Love Is,73,6,40,,,,
97,-,Ryan Paris,Dolce Vita,-,15,11,,,,
98,down,Mike + The Mechanics,Over My Shoulder (Remastered Version),29,15,8,,,,
99,down,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),84,38,23,,,,
100,down,Chicago,You're the Inspiration,80,40,9,,,,
