Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Dagen Før (feat. Stine Bramsen),1,1,10,,,,
2,up,Thomas Helmig,Gold Digger (Live fra Odense),58,2,20,,,,
3,up,Jung,"Blitz, Baby",8,1,80,,,,
4,-,Tim Christensen,Right Next To the Right One,-,4,71,,,,
5,up,Dieters Lieder,Dig Og Mig,76,1,26,,,,
6,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,37,,,,
7,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,14,,,,
8,-,The Sandmen,Don't Let Me Down (Live),-,8,1,,,,
9,-,Queen,Radio Ga Ga,-,1,31,,,,
10,-,Bryan Rice,Yes to It All,-,10,1,,,,
11,-,Queen,Another One Bites the Dust,-,11,15,,,,
12,up,Marie Key,Uden Forsvar,80,2,71,,,,
13,up,One Two,Den Bedste Tid,74,6,80,,,,
14,-,John Mayer,Bigger Than My Body,-,7,3,,,,
15,-,Fallulah,Out of It,-,2,49,,,,
16,-,Bruce Springsteen,Tougher Than the Rest,-,8,13,,,,
17,up,Huey Lewis & The News,Stuck With You (Single Edit),95,4,29,,,,
18,up,Culture Club,Do You Really Want To Hurt Me,51,18,18,,,,
19,-,Tue West,Det Er Stadig Vores Stemmer,-,10,7,,,,
20,-,Queen,A Kind of Magic,-,2,23,,,,
21,-,The Police,Every Breath You Take,-,1,30,,,,
22,up,Cutting Crew,(I Just) Died in Your Arms Tonight,22,3,80,,,,
23,up,The Minds Of 99,Alle Skuffer Over Tid,91,2,61,,,,
24,-,3 Doors Down,Here Without You,-,4,4,,,,
25,up,Sneakers,Woodoo,54,1,57,,,,
26,down,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),16,16,7,,,,
27,-,Joyce,Formskifter,-,1,52,,,,
28,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,25,,,,
29,up,Erasure,A Little Respect,68,2,18,,,,
30,down,D-A-D,Home Alone 4,2,1,52,,,,
31,-,Gasolin',Langebro,-,7,4,,,,
32,-,Talk Talk,Life's What You Make It,-,3,9,,,,
33,down,Nanna,Buster,10,9,58,,,,
34,-,James Brown,Living In America,-,26,1,,,,
35,-,Bruce Springsteen,I'll See You In My Dreams,-,5,13,,,,
36,up,Thomas Helmig,Stupid Man,72,1,23,,,,
37,up,Duane Eddy,Moovin' 'N Groovin',93,3,22,,,,
38,-,Caroline Henderson,Kiss Me Kiss Me,-,6,14,,,,
39,up,John Mayer,Your Body Is a Wonderland,77,1,71,,,,
40,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,40,2,,,,
41,-,The Lovin' Spoonful,Summer In the City,-,30,1,,,,
42,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),43,19,7,,,,
43,up,UB40,Red Red Wine (Edit),59,14,9,,,,
44,-,Bob Dylan,Like a Rolling Stone,-,14,2,,,,
45,-,Dalton,Den By Jeg Kommer Fra (Remastered),-,45,1,,,,
46,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,46,2,,,,
47,-,R.E.M.,Losing My Religion,-,4,35,,,,
48,-,Mr. Big,To Be With You,-,15,24,,,,
49,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,32,,,,
50,-,Anouk,Nobody's Wife,-,27,2,,,,
51,down,The Loft,City of Dreams,5,3,73,,,,
52,-,The Human League,Don't You Want Me (Remastered),-,3,18,,,,
53,down,Genesis,Jesus He Knows Me,37,30,42,,,,
54,-,Pretenders,Don't Get Me Wrong,-,19,23,,,,
55,-,Nephew,Worst/Best Case Scenario,-,13,8,,,,
56,-,The Killers,The Getting By,-,56,1,,,,
57,-,Terry Jacks,Seasons In the Sun,-,29,3,,,,
58,-,Eric Clapton,Change the World,-,7,32,,,,
59,-,Nanna,Sammenhold Du,-,11,39,,,,
60,-,Mel & Kim,Respectable,-,26,56,,,,
61,-,Electric Light Orchestra,Confusion,-,19,14,,,,
62,-,Danny Cooltmoore & Small Town Pimps,Don't Come Knocking on My Door,-,62,1,,,,
63,up,Juncker,Havblik,63,4,5,,,,
64,up,David Bowie,Fame (1999 Remaster),64,33,2,,,,
65,-,The Pointer Sisters,I'm So Excited,-,8,3,,,,
66,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,8,,,,
67,-,D-A-D,Sleeping My Day Away,-,2,14,,,,
68,-,Keane,Everybody's Changing,-,5,11,,,,
69,-,Niels Skousen,68,-,32,4,,,,
70,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),78,3,63,,,,
71,down,Marc Cohn,Walking In Memphis,19,19,7,,,,
72,-,Bryan Adams,Summer Of '69,-,13,28,,,,
73,-,The Rolling Stones,Like a Rolling Stone (feat. Bob Dylan) [Live],-,73,1,,,,
74,-,Ivan Pedersen,Vincent,-,45,2,,,,
75,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),88,6,8,,,,
76,-,Bruce Willis,Under the Boardwalk,-,21,3,,,,
77,down,Queen,I Want To Break Free,45,2,36,,,,
78,-,Iggy Pop,The Passenger,-,10,2,,,,
79,-,Belouis Some,Imagination,-,14,1,,,,
80,-,Toploader,Dancing In the Moonlight,-,1,44,,,,
81,-,Emmelie de Forest,Only Teardrops,-,4,15,,,,
82,-,Saybia,The Day After Tomorrow,-,1,44,,,,
83,-,Starship,We Built This City,-,10,39,,,,
84,-,Pulp,Sheffield: Sex City,-,7,1,,,,
85,-,Eagle-Eye Cherry,Save Tonight,-,14,4,,,,
86,-,Dizzy Mizz Lizzy,Silverflame,-,3,11,,,,
87,-,The Rasmus,In the Shadows,-,18,19,,,,
88,-,Def Leppard,Pour Some Sugar On Me (Live),-,11,9,,,,
89,down,Booby Trap,Dead Cities (The Exploited),7,7,2,,,,
90,-,Jacob Dinesen,Roll with Me,-,3,47,,,,
91,-,U2,I Still Haven't Found What I'm Looking For,-,4,20,,,,
92,-,Foreigner,Urgent,-,26,13,,,,
93,-,Creedence Clearwater Revival,Proud Mary,-,90,1,,,,
94,down,Men At Work,Down Under,20,10,37,,,,
95,-,Robbie Williams,Feel (Live at Knebworth),-,14,2,,,,
96,-,Carpark North,Transparent and Glasslike,-,4,42,,,,
97,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,6,1,,,,
98,-,The Beatles,Drive My Car,-,38,2,,,,
99,-,The Honeycombs,Have I the Right,-,99,1,,,,
100,-,Nickelback,Someday (Single Mix),-,19,19,,,,
