Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beinir,Romeo,2,1,6,,,,
2,up,Bruce Springsteen,Dancing In the Dark,17,1,147,,,,
3,down,Katinka Band,Andensortering,1,1,8,,,,
4,-,Jonah Blacksmith,Once You Love,-,4,28,,,,
5,up,Carpark North,Transparent and Glasslike,33,4,85,,,,
6,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,134,,,,
7,-,Kim Carnes,Bette Davis Eyes,-,2,59,,,,
8,up,Duran Duran,Ordinary World,28,5,68,,,,
9,up,Cyndi Lauper,Time After Time,51,2,97,,,,
10,up,Swan Lee,Heaven,65,1,65,,,,
11,up,Marie Key,Landet,43,2,122,,,,
12,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,42,,,,
13,-,Lauren Wood,Fallen (Bonus Track),-,9,65,,,,
14,-,Crowded House,Don't Dream It's Over,-,5,55,,,,
15,-,The Human League,Don't You Want Me (Remastered),-,3,94,,,,
16,up,Queen,A Kind of Magic,64,2,84,,,,
17,down,Queen,I Want to Break Free,8,3,40,,,,
18,down,Dieters Lieder,Dig Og Mig,3,1,134,,,,
19,down,Jacob Dinesen & Siné,The Waiting Game,7,2,24,,,,
20,-,Suzanne Vega,Luka (Live),-,20,8,,,,
21,up,Fleetwood Mac,Everywhere,53,1,142,,,,
22,up,Eric Carmen,Hungry Eyes (Remastered),23,5,56,,,,
23,down,Pretenders,Don't Get Me Wrong,5,4,53,,,,
24,up,Kindsight,Tomorrow,26,11,3,,,,
25,up,News,Alle Andre Si'r,48,8,34,,,,
26,up,Jung,Hun Kommer Tilbage,52,1,148,,,,
27,down,Survivor,Eye of the Tiger,19,2,121,,,,
28,-,U2,Beautiful Day,-,15,18,,,,
29,up,D-A-D,Laugh 'N' a 1/2,29,10,40,,,,
30,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,52,,,,
31,up,Marie Key,Uden Forsvar,31,2,169,,,,
32,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,58,,,,
33,down,The Other Thomas,Break The Mold,6,2,5,,,,
34,-,Bruce Springsteen,I'm on Fire,-,7,53,,,,
35,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,140,,,,
36,down,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),12,7,22,,,,
37,-,Def Leppard,Pour Some Sugar On Me,-,5,43,,,,
38,-,Mads Langer,You're Not Alone,-,5,28,,,,
39,up,Keane,Somewhere Only We Know,50,5,51,,,,
40,down,TLC,Waterfalls (Single Edit),11,5,32,,,,
41,up,Big Mountain,"Baby, I Love Your Way",62,6,142,,,,
42,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,5,4,,,,
43,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,3,4,,,,
44,-,Starship,Nothing's Gonna Stop Us Now,-,5,91,,,,
45,-,Meat Loaf,Two Out of Three Ain't Bad,-,24,14,,,,
46,-,Toto,Rosanna,-,46,3,,,,
47,down,Daniel Powter,Bad Day,15,4,58,,,,
48,up,John Parr,St. Elmo's Fire (Anniversary Edition),66,32,18,,,,
49,up,Rugsted & Kreutzfeldt,Jeg Ved Det Godt,84,41,11,,,,
50,-,R. Stevie Moore,Some Might Say (Oasis),-,42,2,,,,
51,down,Huey Lewis & The News,The Power of Love,38,5,150,,,,
52,down,Alannah Myles,Black Velvet,30,6,145,,,,
53,up,HAIM,The Wire,83,6,43,,,,
54,-,Pink Floyd,Welcome to the Machine,-,16,2,,,,
55,-,3 Doors Down,Here Without You,-,2,94,,,,
56,-,John Mayer,Bigger Than My Body,-,7,27,,,,
57,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,55,7,,,,
58,down,Men At Work,Down Under,34,34,6,,,,
59,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,59,1,,,,
60,down,Ilsey,No California,10,2,9,,,,
61,-,The Minds Of 99,En Engel,-,2,36,,,,
62,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,105,,,,
63,-,Marie Key,Uopnåelig,-,23,5,,,,
64,-,R.E.M.,Imitation of Life,-,1,73,,,,
65,-,Cock Robin,Just Around the Corner,-,19,50,,,,
66,down,Coldplay,Clocks,24,9,70,,,,
67,down,Wham!,Wake Me Up Before You Go-Go (Remastered),39,4,87,,,,
68,up,Ray Dee Ohh,Elskes Af Dig,94,6,153,,,,
69,-,UB40,Red Red Wine (Edit),-,14,89,,,,
70,down,Nanna,Buster,14,9,121,,,,
71,-,Bonnie Tyler,Holding Out for a Hero,-,11,24,,,,
72,up,Santana,Smooth (feat. Rob Thomas),88,8,72,,,,
73,down,Fairground Attraction,Perfect,45,16,29,,,,
74,-,Don Henley,The Boys of Summer,-,2,21,92,2019-10-13,92,2019-10-13
75,-,Deep Purple,Smoke On the Water (1997 Remaster),-,12,19,,,,
76,-,Mike + The Mechanics,Over My Shoulder,-,42,1,,,,
77,-,Chicago,You're the Inspiration,-,40,5,,,,
78,-,Savage Garden,Truly Madly Deeply,-,14,11,,,,
79,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,13,63,,,,
80,-,Eagle-Eye Cherry,Save Tonight,-,14,15,,,,
81,down,Mark Knopfler,Ahead Of The Game,46,9,6,,,,
82,-,Carl Emil Petersen,Amager Forbrænding,-,1,79,,,,
83,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,128,,,,
84,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,53,1,,,,
85,-,John Farnham,You're the Voice,-,9,49,,,,
86,-,Billy Joel,We Didn't Start the Fire,-,14,6,,,,
87,up,Daryl Hall & John Oates,Maneater (Remastered),98,2,56,,,,
88,-,Alicia Keys,No One (Live),-,88,1,,,,
89,down,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",76,19,9,,,,
90,-,Nephew,Amsterdam,-,5,59,,,,
91,-,Billy Joel,Tell Her About It,-,16,17,,,,
92,-,Ulige Numre,København,-,39,4,,,,
93,down,D-A-D,Sleeping My Day Away,13,2,98,,,,
94,down,Sneakers,Woodoo,20,1,124,,,,
95,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,32,,,,
96,-,Jesper Binzer,I See It in You,-,29,1,,,,
97,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),73,4,80,,,,
98,-,Dexys Midnight Runners,Come On Eileen,-,6,22,,,,
99,-,Blue,All Rise,-,73,4,,,,
100,-,Chuck Berry,No Particular Place to Go,-,28,2,,,,
