Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Helmig,Stupid Man,35,1,31,,,,
2,up,Marie Key,Uden Forsvar,11,2,78,,,,
3,down,John Mayer,Your Body Is a Wonderland,1,1,77,,,,
4,-,Leonard Cohen,First We Take Manhattan (Live),-,4,3,,,,
5,-,Train,Drops of Jupiter,-,3,13,,,,
6,-,The Jimi Hendrix Experience,Crosstown Traffic,-,6,2,,,,
7,down,Jung,"Blitz, Baby",2,1,88,,,,
8,down,U2,Stuck In a Moment You Can't Get Out Of,6,2,42,,,,
9,-,Billy Joel,Uptown Girl,-,5,54,,,,
10,-,Carpark North,Moments,-,1,54,,,,
11,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,11,3,,,,
12,-,Erasure,A Little Respect,-,2,21,,,,
13,up,D-A-D,Home Alone 4,18,1,60,,,,
14,up,The Minds Of 99,Alle Skuffer Over Tid,99,2,67,,,,
15,down,Volbeat,7:24,4,1,86,,,,
16,up,Thomas Helmig,Stupid Man,45,2,69,,,,
17,-,D-A-D,Bad Craziness,-,5,7,,,,
18,up,Phil Collins,In the Air Tonight,55,7,14,,,,
19,down,Take Out,I Want It More,15,15,4,,,,
20,-,Tim Christensen,Right Next To the Right One,-,4,77,,,,
21,up,Queen,I Want To Break Free,87,2,41,,,,
22,-,R.E.M.,Imitation of Life,-,1,17,,,,
23,-,Queen,Don't Stop Me Now,-,5,15,,,,
24,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,22,,,,
25,up,D-A-D,Laugh 'N' a 1/2,70,10,12,,,,
26,-,Santana,Smooth (feat. Rob Thomas),-,8,28,,,,
27,down,Dieters Lieder,Dig Og Mig,5,1,34,,,,
28,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,1,,,,
29,up,Joe Cocker,Unchain My Heart,92,27,10,,,,
30,up,Snow Patrol,Chasing Cars,44,15,39,,,,
31,up,Alannah Myles,Black Velvet,56,6,36,,,,
32,-,The Hollies,Long Cool Woman (In a Black Dress),-,32,1,,,,
33,-,Electric Light Orchestra,Don't Bring Me Down,-,8,14,,,,
34,-,カーディガンズ,Erase / Rewind,-,19,1,,,,
35,-,Roxette,Sleeping In My Car,-,35,2,,,,
36,up,Big Mountain,"Baby, I Love Your Way",93,6,41,,,,
37,-,Eric Clapton,Layla (Live),-,37,2,,,,
38,-,U2,Mysterious Ways,-,5,22,,,,
39,up,The Minds Of 99,En Stemme,51,1,39,,,,
40,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,40,1,,,,
41,up,Survivor,Eye of the Tiger,91,2,54,,,,
42,-,The Cars,Drive,-,6,16,,,,
43,-,Jacob Dinesen,Roll with Me,-,3,51,,,,
44,-,Huey Lewis & The News,Naturally,-,44,2,,,,
45,-,Nanna,Sammenhold Du,-,11,44,,,,
46,-,Bon Jovi,Livin' On a Prayer,-,8,25,,,,
47,-,D-A-D,Sleeping My Day Away,-,2,17,,,,
48,-,Precious Wilson,Cry to Me,-,48,2,,,,
49,-,Daniel Jul,Birkevej,-,49,1,,,,
50,-,Journey,Don't Stop Believin',-,50,4,,,,
51,down,Huey Lewis & The News,Stuck With You (Single Edit),31,4,36,,,,
52,-,Bruce Springsteen,Tougher Than the Rest,-,8,15,,,,
53,up,Maroon 5,This Love,66,2,21,,,,
54,-,The Minds Of 99,Ung Kniv,-,1,40,,,,
55,down,Fleetwood Mac,Little Lies,24,4,32,,,,
56,-,Culture Club,Karma Chameleon,-,20,2,,,,
57,-,Robbie Williams,Feel (Live at Knebworth),-,14,5,,,,
58,-,Sting,Englishman In New York,-,7,6,,,,
59,-,Fleetwood Mac,Dreams,-,13,3,,,,
60,down,Kippenberger,Noget For Nogen,3,3,4,,,,
61,-,Tue West,Det Er Stadig Vores Stemmer,-,10,13,,,,
62,-,Marc Cohn,Walking In Memphis,-,19,9,,,,
63,-,Joe Cocker,You Can Leave Your Hat On,-,32,3,,,,
64,-,Carpark North,Human,-,48,1,,,,
65,-,The Rolling Stones,Brown Sugar,-,65,1,,,,
66,-,Alex Vargas,Shackled Up,-,9,28,,,,
67,down,Fleetwood Mac,Everywhere,25,1,61,,,,
68,-,The Cranberries,Ode to My Family,-,13,7,,,,
69,-,Def Leppard,Pour Some Sugar On Me (Live),-,11,10,,,,
70,-,Sebastian,Måske Ku' Vi,-,70,2,,,,
71,-,Gangway,My Girl and Me,-,3,52,,,,
72,down,Thomas Helmig,Gold Digger (Live fra Odense),64,2,23,,,,
73,-,Elvis Presley,Always On My Mind,-,73,1,,,,
74,-,The Human League,Don't You Want Me (Remastered),-,3,20,,,,
75,-,Chris Rea,I Can Hear Your Heartbeat,-,24,4,,,,
76,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,24,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,3,,,,
78,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,7,,,,
79,-,Foreigner,I Want to Know What Love Is,-,7,33,,,,
80,-,Dizzy Mizz Lizzy,The Middle,-,1,38,,,,
81,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,9,,,,
82,-,The Rolling Stones,Brown Sugar,-,82,2,,,,
83,-,D-A-D,Laugh'n A 1/2,-,14,11,,,,
84,down,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,59,24,6,,,,
85,down,Bruce Springsteen,Hungry Heart,67,15,8,,,,
86,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),69,6,11,,,,
87,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,23,5,,,,
88,down,Nanna,Buster,46,9,63,,,,
89,down,Chris Isaak,Wicked Game,58,4,3,,,,
90,up,Crowded House,Don't Dream It's Over,100,5,16,,,,
91,-,Pretenders,Don't Get Me Wrong,-,4,8,,,,
92,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,9,,,,
93,-,UB40,Red Red Wine (Edit),-,14,11,,,,
94,down,U2,With or Without You,43,6,6,,,,
95,-,Carpark North,Save Me from Myself,-,16,9,,,,
96,-,Queen,A Kind of Magic,-,2,25,,,,
97,-,The Calling,Wherever You Will Go,-,3,87,,,,
98,-,D-A-D,Grow or Pay,-,21,3,,,,
99,-,Saybia,The Day After Tomorrow,-,1,48,,,,
100,-,Supertramp,It's Raining Again,-,30,3,,,,
