Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dieters Lieder,Dig Og Mig,6,1,49,,,,
2,up,D-A-D,Home Alone 4,49,1,76,,,,
3,down,Mathilde Falch,Planken Ud,1,1,18,,,,
4,up,Jung,"Blitz, Baby",5,1,106,,,,
5,up,Dizzy Mizz Lizzy,The Middle,15,1,49,,,,
6,up,HAIM,The Wire,42,6,17,,,,
7,up,Project 86,...To Brighten Your Day,13,5,9,,,,
8,-,Erasure,A Little Respect,-,2,33,,,,
9,down,R.E.M.,Imitation of Life,3,1,29,,,,
10,up,Thomas Helmig,Stupid Man,54,1,44,,,,
11,up,Kim Carnes,Bette Davis Eyes,50,2,21,,,,
12,up,Alannah Myles,Black Velvet,33,6,52,,,,
13,-,Jung,Jeg Skal Nok Vente,-,1,84,,,,
14,-,Climax Blues Band,Couldn't Get It Right,-,14,2,,,,
15,-,Alex Vargas,Shackled Up,-,9,35,,,,
16,-,D-A-D,Sleeping My Day Away,-,2,24,,,,
17,up,UB40,Red Red Wine (Edit),34,14,20,,,,
18,-,The Animals,The House of the Rising Sun,-,15,15,,,,
19,-,Fleetwood Mac,Little Lies,-,4,42,,,,
20,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,80,,,,
21,up,Cyndi Lauper,Time After Time,24,2,18,,,,
22,-,The Human League,Don't You Want Me (Remastered),-,3,29,,,,
23,-,Marie Key,Landet,-,2,69,,,,
24,-,John Farnham,You're the Voice,-,9,10,,,,
25,-,Procol Harum,"A Whiter Shade of Pale (Live at Leicester University, 1975)",-,25,1,,,,
26,-,Survivor,Eye of the Tiger,-,2,58,,,,
27,-,Charles Aznavour,Emmenez-moi,-,27,1,,,,
28,down,John Mayer,Your Body Is a Wonderland,19,1,91,,,,
29,-,UB40,(I Can't Help) Falling in Love With You,-,25,9,,,,
30,-,Huey Lewis & The News,The Power of Love,-,5,93,,,,
31,-,Pretenders,Don't Get Me Wrong,-,4,13,,,,
32,-,U2,With or Without You (Live from Paris),-,32,3,,,,
33,up,Queen,Don't Stop Me Now,64,5,20,,,,
34,-,David Bowie,Come and Buy My Toys,-,34,1,,,,
35,up,Kasper Winding,Kom Nu Hjem,92,20,14,,,,
36,-,R. Stevie Moore,January (Pilot),-,31,2,,,,
37,-,Queen,A Kind of Magic,-,2,34,,,,
38,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,4,1,,,,
39,down,Snow Patrol,Chasing Cars,21,15,52,,,,
40,-,Neil Young,Old Man,-,40,2,,,,
41,down,Zar Paulo,Klap For Fædrelandet,22,1,7,,,,
42,up,Lenny Kravitz,It Ain't Over 'Til It's Over,56,3,33,,,,
43,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,24,,,,
44,up,Rod Stewart,Baby Jane,85,6,19,,,,
45,-,Bryan Adams,Cloud Number Nine,-,45,4,,,,
46,down,Big Mountain,"Baby, I Love Your Way",32,6,57,,,,
47,-,Jacob Dinesen,I Need Some Time,-,35,4,,,,
48,-,Electric Light Orchestra,Midnight Blue,-,48,1,,,,
49,-,Gene Vincent & Gene Vincent & His Blue Caps,Be-Bop-A-Lula,-,49,1,,,,
50,up,Atomic Kitten,Whole Again,73,24,20,,,,
51,-,Carl Emil Petersen,Amager Forbrænding,-,1,58,,,,
52,-,The Police,Don't Stand so Close to Me,-,5,15,,,,
53,down,Queen,I Want To Break Free,10,2,53,,,,
54,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,54,1,,,,
55,down,Thomas Helmig,Groovy Day,14,2,60,,,,
56,-,Eric Clapton & Derek & The Dominos,Layla,-,41,1,,,,
57,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,11,,,,
58,-,Elvis Presley,Stuck On You,-,32,1,,,,
59,down,The Calling,Wherever You Will Go (Acoustic),25,1,23,,,,
60,-,Eagles,Take It Easy,-,53,3,,,,
61,down,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),40,16,11,,,,
62,down,D-A-D,Hate to Say I Told You So,2,2,87,,,,
63,-,Bob Seger & The Silver Bullet Band,Night Moves,-,63,1,,,,
64,down,Ray Dee Ohh,Elskes Af Dig,9,6,53,,,,
65,-,Caroline Henderson,Kiss Me Kiss Me,-,6,22,,,,
66,down,Daryl Hall & John Oates,Maneater (Remastered),37,2,10,,,,
67,-,Janet Jackson,Together Again,-,35,7,,,,
68,down,The Cars,Drive,28,6,22,,,,
69,down,Mads Langer,Microscope,8,8,8,,,,
70,-,Queen,Radio Ga Ga,-,1,43,,,,
71,down,Foreigner,I Want to Know What Love Is,16,7,43,,,,
72,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,76,,,,
73,-,Bay City Rollers,Bye Bye Baby,-,73,1,,,,
74,-,Roy Orbison,She's a Mystery to Me,-,74,1,,,,
75,-,Bruce Springsteen,I'm on Fire,-,7,30,,,,
76,-,Gregory Abbott,Shake You Down,-,64,1,,,,
77,down,Tim Christensen,Right Next To the Right One,47,4,85,,,,
78,-,Michael Falch,Juble Igen Som Fugle,-,13,26,,,,
79,down,Gangway,My Girl and Me,67,3,57,,,,
80,up,3 Doors Down,Here Without You,94,2,51,,,,
81,-,R.E.M.,Losing My Religion,-,4,43,,,,
82,-,Eagles,Hotel California,-,5,20,,,,
83,-,Opus,Live Is Life,-,17,16,,,,
84,down,Genesis,Jesus He Knows Me,82,30,53,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,92,,,,
86,down,Darren Hayes,So Beautiful (Spike's),65,29,7,,,,
87,-,Hot Chocolate,It Started With a Kiss,-,26,13,,,,
88,-,Sting,Russians,-,13,1,,,,
89,-,Mr. Big,To Be With You,-,15,33,,,,
90,-,Sting,Englishman In New York,-,7,12,,,,
91,-,Los del Río,Macarena,-,79,1,,,,
92,-,Jesper Binzer,Undecided,-,33,8,,,,
93,-,Huey Lewis & The News,If This Is It,-,10,16,,,,
94,-,TLC,Waterfalls (Single Edit),-,5,2,,,,
95,-,Eric Clapton,Change the World,-,7,41,,,,
96,down,Bryan Adams,Heaven (MTV Unplugged Version),89,8,14,,,,
97,down,Sneakers,Sui-Sui,88,4,42,,,,
98,-,魔力紅樂團,Makes Me Wonder,-,7,2,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,3,,,,
100,down,M People,Moving On Up,71,11,3,,,,
